information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.738,0.97,0.0,4.02,0.0,,92.59,89.32,,,Visualizer
moment,2.937,1.04,0.0,4.02,0.0,,92.32,89.45,,,Visualizer
moment,3.151,1.06,0.0,4.0,0.0,,92.29,89.52,,,Visualizer
moment,3.399,1.1,0.0,3.99,0.0,,92.02,89.56,,,Visualizer
moment,3.596,1.15,0.0,4.02,0.0,,91.99,89.58,,,Visualizer
moment,3.792,1.22,0.0,4.04,0.0,,91.96,89.71,,,Visualizer
moment,3.987,1.26,0.0,4.06,0.0,,92.02,89.7,,,Visualizer
moment,4.203,1.37,0.0,4.08,0.0,,92.12,89.68,,,Visualizer
moment,4.386,1.43,0.0,4.02,0.0,,92.23,89.68,,,Visualizer
moment,4.638,1.51,0.0,4.02,0.0,,92.16,89.63,,,Visualizer
moment,4.837,1.57,0.0,4.01,0.0,,92.12,89.6,,,Visualizer
moment,5.038,1.66,0.0,4.0,0.0,,92.06,89.65,,,Visualizer
moment,5.241,1.73,0.0,4.0,0.0,,92.09,89.63,,,Visualizer
moment,5.442,1.85,0.0,3.99,0.0,,91.99,89.56,,,Visualizer
moment,5.636,1.98,0.0,3.99,0.0,,92.12,89.55,,,Visualizer
moment,5.893,2.07,0.0,3.95,0.0,,92.16,89.55,,,Visualizer
moment,6.141,2.19,0.0,3.97,0.0,,92.06,89.58,,,Visualizer
moment,6.287,2.35,0.0,3.98,0.0,,92.29,89.57,,,Visualizer
moment,6.491,2.46,0.2,3.99,0.2,,92.32,89.55,,,Visualizer
moment,6.697,2.58,0.3,4.01,0.3,,92.29,89.62,,,Visualizer
moment,6.938,2.73,0.4,4.05,0.41,,92.32,89.62,,,Visualizer
moment,7.137,2.92,0.8,4.05,0.81,,92.23,89.65,,,Visualizer
moment,7.344,3.11,1.1,4.09,1.11,,92.19,89.65,,,Visualizer
moment,7.537,3.32,1.5,4.09,1.32,,92.23,89.73,,,Visualizer
moment,7.745,3.55,2.0,4.07,1.72,,92.02,89.76,,,Visualizer
moment,7.937,3.84,2.4,4.09,2.03,,91.89,89.8,,,Visualizer
moment,8.136,4.15,3.1,4.04,2.33,,91.72,89.78,,,Visualizer
moment,8.39,4.46,4.0,3.97,2.73,,91.59,89.85,,,Visualizer
moment,8.589,4.72,4.2,3.87,2.73,,91.36,89.83,,,Visualizer
moment,8.787,4.98,5.1,3.8,2.73,,91.36,89.83,,,Visualizer
moment,8.988,5.23,5.6,3.77,3.04,,91.22,89.78,,,Visualizer
moment,9.188,5.47,6.1,3.69,2.84,,91.25,89.77,,,Visualizer
moment,9.392,5.64,6.7,3.59,2.73,,91.09,89.73,,,Visualizer
moment,9.651,5.79,7.6,3.5,2.84,,90.99,89.73,,,Visualizer
moment,9.844,5.95,7.8,3.38,2.73,,90.89,89.71,,,Visualizer
moment,10.036,6.0,8.3,3.29,2.73,,91.05,89.64,,,Visualizer
moment,10.239,6.08,8.9,3.19,2.84,,91.02,89.67,,,Visualizer
moment,10.441,6.15,9.4,3.1,2.73,,91.09,89.64,,,Visualizer
moment,10.64,6.16,10.2,3.0,2.63,,90.99,89.58,,,Visualizer
moment,10.89,6.21,10.7,2.88,2.73,,91.05,89.61,,,Visualizer
moment,11.087,6.2,11.3,2.79,2.73,,91.16,89.53,,,Visualizer
moment,11.288,6.17,11.8,2.7,2.73,,91.25,89.51,,,Visualizer
moment,11.491,6.19,12.3,2.6,2.63,,91.39,89.51,,,Visualizer
moment,11.692,6.18,12.8,2.54,2.63,,91.36,89.51,,,Visualizer
moment,11.891,6.17,13.3,2.57,2.63,,91.42,89.45,,,Visualizer
moment,12.137,6.34,13.8,2.61,2.53,,91.62,89.49,,,Visualizer
moment,12.34,6.52,14.3,2.68,2.53,,91.52,89.42,,,Visualizer
moment,12.544,6.66,14.9,2.75,2.63,,91.72,89.39,,,Visualizer
moment,12.736,6.78,15.4,2.8,2.63,,91.82,89.49,,,Visualizer
moment,12.938,6.84,15.9,2.78,2.63,,91.86,89.43,,,Visualizer
moment,13.136,6.87,16.5,2.82,2.73,,91.96,89.42,,,Visualizer
moment,13.405,6.9,17.3,2.8,2.73,,92.02,89.49,,,Visualizer
moment,13.587,6.91,17.8,2.8,2.73,,92.02,89.42,,,Visualizer
moment,13.801,6.9,18.4,2.82,2.73,,91.99,89.48,,,Visualizer
moment,13.987,6.91,18.6,2.82,2.73,,91.99,89.44,,,Visualizer
moment,14.198,6.91,19.2,2.83,2.73,,91.79,89.47,,,Visualizer
moment,14.399,6.92,20.3,2.82,2.84,,91.72,89.45,,,Visualizer
moment,14.637,6.92,20.5,2.82,2.73,,91.59,89.44,,,Visualizer
moment,14.837,6.91,21.1,2.83,2.73,,91.59,89.48,,,Visualizer
moment,15.092,6.94,21.9,2.83,2.73,,91.49,89.5,,,Visualizer
moment,15.238,6.92,22.2,2.82,2.84,,91.36,89.5,,,Visualizer
moment,15.437,6.91,23.0,2.84,2.73,,91.32,89.44,,,Visualizer
moment,15.638,6.92,23.6,2.83,2.84,,91.42,89.45,,,Visualizer
moment,15.888,6.95,24.0,2.82,2.73,,91.29,89.45,,,Visualizer
moment,16.086,6.94,24.6,2.83,2.73,,91.29,89.46,,,Visualizer
moment,16.289,6.99,25.1,2.8,2.63,,91.36,89.52,,,Visualizer
moment,16.491,7.0,25.7,2.82,2.73,,91.39,89.42,,,Visualizer
moment,16.687,7.03,25.9,2.79,2.63,,91.42,89.47,,,Visualizer
moment,16.893,6.98,26.8,2.8,2.84,,91.55,89.45,,,Visualizer
moment,17.136,6.99,27.3,2.79,2.73,,91.52,89.47,,,Visualizer
moment,17.337,7.02,28.1,2.77,2.73,,91.62,89.38,,,Visualizer
moment,17.542,7.01,28.4,2.77,2.73,,91.66,89.43,,,Visualizer
moment,17.737,7.02,28.9,2.77,2.73,,91.69,89.47,,,Visualizer
moment,17.939,7.03,29.7,2.75,2.73,,91.76,89.43,,,Visualizer
moment,18.189,7.07,30.3,2.78,2.84,,91.66,89.41,,,Visualizer
moment,18.386,7.05,30.8,2.8,2.73,,91.79,89.45,,,Visualizer
moment,18.59,7.06,31.3,2.79,2.73,,91.82,89.45,,,Visualizer
moment,18.788,7.05,31.9,2.79,2.73,,91.76,89.43,,,Visualizer
moment,18.994,7.07,32.4,2.77,2.73,,91.86,89.46,,,Visualizer
moment,19.191,7.07,32.9,2.79,2.63,,91.89,89.45,,,Visualizer
moment,19.439,7.07,33.8,2.81,2.84,,91.92,89.5,,,Visualizer
moment,19.637,7.11,34.2,2.79,2.63,,91.89,89.47,,,Visualizer
moment,19.853,7.08,34.8,2.79,2.73,,91.96,89.48,,,Visualizer
