information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.358,1.09,0.0,8.16,0.0,,93.2,90.6,,,Visualizer
moment,3.533,1.15,0.0,8.13,0.0,,93.0,90.87,,,Visualizer
moment,3.747,1.19,0.0,8.06,0.0,,92.86,91.06,,,Visualizer
moment,3.933,1.26,0.0,8.0,0.0,,92.69,91.15,,,Visualizer
moment,4.133,1.35,0.0,8.05,0.0,,92.49,91.19,,,Visualizer
moment,4.393,1.45,0.0,7.98,0.0,,92.45,91.29,,,Visualizer
moment,4.583,1.58,0.0,8.0,0.0,,92.29,91.28,,,Visualizer
moment,4.783,1.69,0.0,8.0,0.0,,92.05,91.31,,,Visualizer
moment,4.983,1.82,0.0,7.92,0.0,,92.08,91.26,,,Visualizer
moment,5.189,1.99,0.0,7.86,0.0,,91.88,91.21,,,Visualizer
moment,5.382,2.1,0.0,7.79,0.0,,91.64,91.27,,,Visualizer
moment,5.637,2.25,0.0,7.71,0.0,,91.51,91.24,,,Visualizer
moment,5.833,2.44,0.0,7.63,0.0,,91.45,91.18,,,Visualizer
moment,6.085,2.6,0.0,7.54,0.0,,91.31,91.17,,,Visualizer
moment,6.259,2.8,0.0,7.54,0.0,,91.24,91.21,,,Visualizer
moment,6.433,2.99,0.0,7.53,0.0,,91.11,91.11,,,Visualizer
moment,6.632,3.22,0.0,7.46,0.0,,90.94,91.03,,,Visualizer
moment,6.891,3.57,0.0,7.41,0.0,,90.84,91.05,,,Visualizer
moment,7.082,3.92,0.0,7.29,0.0,,90.67,91.02,,,Visualizer
moment,7.284,4.32,0.0,7.13,0.0,,90.47,90.95,,,Visualizer
moment,7.482,4.75,0.22,7.03,0.22,,90.24,91.01,,,Visualizer
moment,7.682,5.19,0.46,6.89,0.46,,90.11,90.94,,,Visualizer
moment,7.882,5.64,0.59,6.75,0.59,,90.11,90.88,,,Visualizer
moment,8.134,6.05,1.31,6.64,1.32,,89.97,90.81,,,Visualizer
moment,8.335,6.41,1.71,6.51,1.72,,89.88,90.77,,,Visualizer
moment,8.534,6.74,2.25,6.37,1.84,,89.74,90.79,,,Visualizer
moment,8.743,7.05,2.35,6.18,1.82,,89.74,90.77,,,Visualizer
moment,8.933,7.28,3.07,6.05,2.42,,89.74,90.72,,,Visualizer
moment,9.136,7.51,3.13,5.92,1.83,,89.68,90.69,,,Visualizer
moment,9.386,7.72,3.63,5.8,1.93,,89.64,90.67,,,Visualizer
moment,9.582,7.92,3.78,5.7,1.54,,89.74,90.6,,,Visualizer
moment,9.835,8.08,4.01,5.62,1.27,,89.74,90.59,,,Visualizer
moment,10.002,8.25,4.09,5.54,1.03,,89.88,90.58,,,Visualizer
moment,10.182,8.36,4.8,5.48,1.68,,89.81,90.56,,,Visualizer
moment,10.382,8.46,4.94,5.42,1.32,,89.97,90.48,,,Visualizer
moment,10.634,8.52,5.16,5.35,1.32,,89.94,90.5,,,Visualizer
moment,10.833,8.54,5.31,5.3,1.31,,90.07,90.48,,,Visualizer
moment,11.033,8.52,5.53,5.23,0.8,,90.07,90.41,,,Visualizer
moment,11.238,8.57,5.67,5.22,0.88,,90.07,90.41,,,Visualizer
moment,11.433,8.61,5.97,5.19,1.04,,90.07,90.4,,,Visualizer
moment,11.65,8.62,6.41,5.14,1.26,,90.17,90.43,,,Visualizer
moment,11.883,8.59,6.7,5.19,1.4,,90.31,90.41,,,Visualizer
moment,12.088,8.6,6.99,5.18,1.47,,90.21,90.37,,,Visualizer
moment,12.288,8.58,7.29,5.17,1.48,,90.21,90.38,,,Visualizer
moment,12.483,8.56,7.58,5.16,1.47,,90.31,90.34,,,Visualizer
moment,12.683,8.48,7.88,5.14,1.48,,90.34,90.31,,,Visualizer
moment,12.882,8.48,8.18,5.15,1.49,,90.34,90.32,,,Visualizer
moment,13.134,8.47,8.64,5.14,1.51,,90.31,90.27,,,Visualizer
moment,13.333,8.5,8.79,5.13,1.51,,90.44,90.27,,,Visualizer
moment,13.534,8.57,9.09,5.18,1.52,,90.41,90.27,,,Visualizer
moment,13.733,8.6,9.39,5.19,1.52,,90.47,90.22,,,Visualizer
moment,13.934,8.53,9.69,5.18,1.52,,90.38,90.26,,,Visualizer
moment,14.161,8.52,10.15,5.23,1.52,,90.47,90.24,,,Visualizer
moment,14.383,8.57,10.3,5.2,1.52,,90.41,90.26,,,Visualizer
moment,14.591,8.57,10.61,5.21,1.53,,90.41,90.21,,,Visualizer
moment,14.79,8.52,11.7,5.23,2.17,,90.51,90.12,,,Visualizer
moment,14.983,8.54,11.85,5.22,2.01,,90.51,90.15,,,Visualizer
moment,15.211,8.54,12.4,5.17,2.26,,90.57,90.17,,,Visualizer
moment,15.388,8.57,12.55,5.16,2.1,,90.71,90.18,,,Visualizer
moment,15.635,8.55,12.81,5.14,1.19,,90.81,90.1,,,Visualizer
moment,15.836,8.5,12.98,5.1,1.21,,90.81,90.15,,,Visualizer
moment,16.034,8.51,13.06,5.08,1.22,,90.91,90.12,,,Visualizer
moment,16.235,8.53,13.38,5.08,0.99,,91.01,90.09,,,Visualizer
moment,16.433,8.5,14.36,5.07,1.82,,91.04,90.12,,,Visualizer
moment,16.647,8.53,14.61,5.06,1.81,,91.21,90.1,,,Visualizer
moment,16.883,8.47,14.77,5.12,1.8,,91.28,90.03,,,Visualizer
moment,17.086,8.47,15.57,5.13,2.36,,91.34,90.04,,,Visualizer
moment,17.283,8.51,15.66,5.13,2.29,,91.31,90.06,,,Visualizer
moment,17.533,8.47,15.92,5.18,1.5,,91.51,90.0,,,Visualizer
moment,17.682,8.5,16.01,5.14,1.5,,91.51,90.0,,,Visualizer
moment,17.882,8.55,16.26,5.1,1.5,,91.61,90.06,,,Visualizer
moment,18.142,8.55,16.78,5.07,1.13,,91.68,90.01,,,Visualizer
moment,18.333,8.59,16.95,5.03,1.21,,91.81,90.04,,,Visualizer
moment,18.532,8.56,18.08,5.05,2.17,,91.81,90.02,,,Visualizer
moment,18.74,8.53,18.48,4.99,2.39,,91.95,90.01,,,Visualizer
moment,18.934,8.55,18.65,4.94,2.4,,91.98,89.97,,,Visualizer
moment,19.133,8.57,18.82,4.93,2.22,,92.02,89.97,,,Visualizer
moment,19.387,8.5,19.07,4.92,1.96,,92.02,90.0,,,Visualizer
moment,19.582,8.5,19.16,4.94,1.09,,92.22,89.98,,,Visualizer
moment,19.783,8.52,19.42,4.9,0.95,,92.18,89.92,,,Visualizer
moment,19.987,8.5,19.96,4.9,1.24,,92.25,90.01,,,Visualizer
moment,20.183,8.51,20.14,4.93,1.33,,92.18,90.01,,,Visualizer
moment,20.398,8.48,21.49,4.93,2.43,,92.15,90.0,,,Visualizer
moment,20.636,8.44,21.64,4.97,2.4,,92.25,89.96,,,Visualizer
moment,20.834,8.43,22.22,4.95,2.64,,92.29,89.96,,,Visualizer
moment,21.033,8.47,22.41,4.94,2.46,,92.29,90.0,,,Visualizer
moment,21.26,8.57,22.58,4.98,2.27,,92.35,90.06,,,Visualizer
moment,21.433,8.62,22.75,4.92,1.27,,92.39,90.04,,,Visualizer
moment,21.683,8.54,23.6,4.91,1.97,,92.42,89.99,,,Visualizer
moment,21.882,8.4,23.86,4.93,1.55,,92.32,89.95,,,Visualizer
moment,22.083,8.3,24.4,4.93,2.0,,92.45,89.94,,,Visualizer
moment,22.295,8.27,24.57,4.96,2.0,,92.42,90.08,,,Visualizer
moment,22.483,8.24,25.02,5.0,2.28,,92.45,90.0,,,Visualizer
moment,22.706,8.19,25.27,4.99,1.59,,92.39,89.94,,,Visualizer
moment,22.882,8.18,25.83,5.02,2.06,,92.45,89.94,,,Visualizer
moment,23.133,8.21,26.09,5.03,1.6,,92.59,89.99,,,Visualizer
moment,23.336,8.21,26.27,5.01,1.36,,92.59,89.96,,,Visualizer
moment,23.533,8.19,26.99,5.02,1.9,,92.55,89.96,,,Visualizer
moment,23.74,8.17,27.49,5.04,2.23,,92.59,89.98,,,Visualizer
moment,23.932,8.17,27.58,5.05,1.76,,92.69,90.0,,,Visualizer
moment,24.183,8.19,28.23,5.04,2.15,,92.59,90.0,,,Visualizer
moment,24.382,8.12,28.4,5.02,2.14,,92.55,90.0,,,Visualizer
moment,24.617,8.09,28.93,5.04,1.95,,92.59,90.03,,,Visualizer
moment,24.782,8.08,29.35,5.1,1.87,,92.55,90.05,,,Visualizer
moment,24.982,8.07,29.53,5.11,1.88,,92.39,90.01,,,Visualizer
moment,25.187,8.06,29.71,5.15,1.49,,92.39,90.06,,,Visualizer
moment,25.457,8.06,30.62,5.13,2.15,,92.49,90.08,,,Visualizer
moment,25.633,8.03,30.7,5.12,1.78,,92.45,90.07,,,Visualizer
moment,25.835,8.04,31.29,5.11,1.86,,92.42,90.03,,,Visualizer
moment,26.033,8.04,31.73,5.08,2.12,,92.39,90.0,,,Visualizer
moment,26.237,8.04,31.92,5.03,2.13,,92.45,90.01,,,Visualizer
moment,26.484,7.97,32.19,5.02,1.5,,92.39,90.0,,,Visualizer
moment,26.683,7.96,32.28,5.03,1.29,,92.52,90.02,,,Visualizer
moment,26.882,7.97,33.24,5.11,1.96,,92.55,90.02,,,Visualizer
moment,27.086,8.04,33.43,5.14,1.71,,92.52,89.96,,,Visualizer
