information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.587,2.37,0.0,3.06,0.0,,89.93,91.08,,,Visualizer
moment,8.767,2.6,0.0,3.07,0.0,,89.86,91.04,,,Visualizer
moment,8.995,2.87,0.0,3.05,0.0,,89.89,90.94,,,Visualizer
moment,9.262,3.21,0.0,3.05,0.0,,89.79,90.83,,,Visualizer
moment,9.397,3.61,0.2,2.95,0.19,,89.63,90.85,,,Visualizer
moment,9.622,3.88,0.2,2.82,0.19,,89.6,90.82,,,Visualizer
moment,9.847,4.17,0.3,2.65,0.29,,89.5,90.73,,,Visualizer
moment,10.027,4.43,0.3,2.51,0.29,,89.33,90.72,,,Visualizer
moment,10.252,4.67,0.4,2.4,0.38,,89.3,90.72,,,Visualizer
moment,10.477,4.98,0.5,2.26,0.48,,89.2,90.66,,,Visualizer
moment,10.657,5.23,0.7,2.11,0.48,,89.07,90.67,,,Visualizer
moment,10.881,5.38,0.9,1.98,0.58,,88.88,90.59,,,Visualizer
moment,11.062,5.53,1.1,1.88,0.77,,88.74,90.6,,,Visualizer
moment,11.287,5.66,1.2,1.79,0.77,,88.51,90.56,,,Visualizer
moment,11.512,5.79,1.7,1.67,1.15,,88.25,90.51,,,Visualizer
moment,11.692,5.86,2.0,1.59,1.25,,88.25,90.54,,,Visualizer
moment,11.916,5.9,2.1,1.51,1.15,,88.05,90.44,,,Visualizer
moment,12.141,5.95,2.3,1.45,1.15,,87.83,90.46,,,Visualizer
moment,12.322,5.99,2.6,1.39,1.15,,87.6,90.37,,,Visualizer
moment,12.547,5.99,2.8,1.34,1.06,,87.54,90.34,,,Visualizer
moment,12.731,6.0,3.0,1.28,0.96,,87.34,90.35,,,Visualizer
moment,12.952,5.99,3.3,1.26,1.15,,87.27,90.27,,,Visualizer
moment,13.176,5.98,3.5,1.25,1.15,,87.08,90.25,,,Visualizer
moment,13.357,6.04,3.7,1.21,1.06,,86.98,90.22,,,Visualizer
moment,13.581,6.01,4.0,1.21,1.15,,86.88,90.19,,,Visualizer
moment,13.807,6.01,4.2,1.18,1.15,,86.66,90.16,,,Visualizer
moment,13.986,6.02,4.4,1.17,1.06,,86.59,90.12,,,Visualizer
moment,14.213,5.98,4.7,1.18,1.15,,86.53,90.05,,,Visualizer
moment,14.437,6.0,4.9,1.2,1.15,,86.39,89.99,,,Visualizer
moment,14.616,6.08,5.2,1.25,1.15,,86.3,90.02,,,Visualizer
moment,14.841,6.26,5.4,1.36,1.15,,86.2,89.93,,,Visualizer
moment,15.021,6.57,5.7,1.52,1.25,,85.98,89.86,,,Visualizer
moment,15.247,6.93,5.8,1.65,1.15,,86.01,89.84,,,Visualizer
moment,15.472,7.2,6.2,1.74,1.25,,85.81,89.83,,,Visualizer
moment,15.653,7.43,6.5,1.84,1.25,,85.81,89.82,,,Visualizer
moment,15.876,7.72,6.9,1.93,1.44,,85.62,89.7,,,Visualizer
moment,16.102,7.95,7.2,1.99,1.44,,85.65,89.63,,,Visualizer
moment,16.281,8.15,7.5,2.03,1.44,,85.65,89.62,,,Visualizer
moment,16.506,8.33,7.8,2.06,1.54,,85.55,89.57,,,Visualizer
moment,16.687,8.45,8.2,2.09,1.64,,85.62,89.53,,,Visualizer
moment,16.912,8.58,8.5,2.12,1.54,,85.55,89.47,,,Visualizer
moment,17.137,8.69,8.8,2.14,1.54,,85.65,89.41,,,Visualizer
moment,17.32,8.74,9.2,2.15,1.64,,85.52,89.31,,,Visualizer
moment,17.541,8.78,9.6,2.14,1.73,,85.65,89.25,,,Visualizer
moment,17.767,8.79,9.9,2.14,1.64,,85.71,89.17,,,Visualizer
moment,17.947,8.83,10.2,2.12,1.64,,85.88,89.18,,,Visualizer
moment,18.216,8.87,10.6,2.13,1.73,,85.98,89.16,,,Visualizer
moment,18.396,8.97,11.0,2.1,1.73,,86.04,89.09,,,Visualizer
moment,18.577,8.89,11.4,2.11,1.73,,86.14,88.98,,,Visualizer
moment,18.801,8.88,11.7,2.12,1.73,,86.27,88.9,,,Visualizer
moment,18.982,8.97,12.1,2.11,1.83,,86.46,88.88,,,Visualizer
moment,19.207,8.94,12.3,2.1,1.83,,86.53,88.86,,,Visualizer
moment,19.431,8.95,12.8,2.12,1.73,,86.66,88.81,,,Visualizer
moment,19.656,8.98,13.2,2.11,1.73,,86.59,88.8,,,Visualizer
moment,19.837,8.95,13.8,2.14,1.83,,86.79,88.71,,,Visualizer
moment,20.061,9.0,14.0,2.15,1.83,,86.91,88.7,,,Visualizer
moment,20.241,8.97,14.6,2.16,1.83,,87.01,88.77,,,Visualizer
moment,20.466,8.95,14.8,2.2,1.92,,86.91,88.69,,,Visualizer
moment,20.646,8.96,15.1,2.21,1.83,,87.01,88.58,,,Visualizer
moment,20.872,8.98,15.5,2.24,1.83,,87.08,88.61,,,Visualizer
moment,21.096,9.02,15.7,2.26,1.83,,87.11,88.6,,,Visualizer
moment,21.277,8.98,16.3,2.27,1.83,,87.18,88.54,,,Visualizer
moment,21.501,8.98,16.7,2.27,1.83,,87.27,88.53,,,Visualizer
moment,21.726,9.02,17.1,2.23,1.92,,87.27,88.53,,,Visualizer
moment,21.906,9.01,17.5,2.23,1.92,,87.34,88.52,,,Visualizer
moment,22.131,9.05,17.9,2.22,1.92,,87.4,88.51,,,Visualizer
moment,22.356,9.07,18.3,2.21,1.92,,87.47,88.45,,,Visualizer
moment,22.536,9.02,18.6,2.21,1.83,,87.47,88.44,,,Visualizer
moment,22.761,8.99,19.0,2.21,1.83,,87.63,88.31,,,Visualizer
moment,22.943,9.06,19.4,2.21,1.83,,87.63,88.41,,,Visualizer
moment,23.166,9.03,19.8,2.2,1.83,,87.63,88.41,,,Visualizer
moment,23.391,8.99,20.2,2.22,1.83,,87.63,88.32,,,Visualizer
moment,23.616,9.0,20.7,2.23,2.02,,87.79,88.32,,,Visualizer
moment,23.796,8.94,21.2,2.24,1.92,,87.7,88.37,,,Visualizer
moment,24.021,9.01,21.4,2.26,1.92,,87.79,88.3,,,Visualizer
moment,24.201,9.05,21.8,2.26,1.92,,87.93,88.31,,,Visualizer
moment,24.426,8.99,22.3,2.28,2.02,,88.05,88.28,,,Visualizer
moment,24.606,9.0,22.6,2.31,1.83,,87.99,88.25,,,Visualizer
moment,24.831,8.99,23.0,2.3,1.92,,88.15,88.26,,,Visualizer
moment,25.056,8.95,23.4,2.33,1.92,,88.19,88.26,,,Visualizer
moment,25.236,8.97,23.8,2.33,1.92,,88.25,88.22,,,Visualizer
moment,25.461,9.03,24.2,2.32,1.83,,88.35,88.23,,,Visualizer
moment,25.687,9.02,24.6,2.31,1.92,,88.41,88.25,,,Visualizer
moment,25.911,8.99,25.0,2.33,1.92,,88.45,88.22,,,Visualizer
moment,26.091,8.99,25.4,2.34,1.92,,88.58,88.2,,,Visualizer
moment,26.316,9.01,25.8,2.33,1.92,,88.45,88.17,,,Visualizer
moment,26.496,9.03,26.2,2.35,1.92,,88.51,88.19,,,Visualizer
moment,26.721,9.02,26.7,2.37,2.02,,88.55,88.17,,,Visualizer
moment,26.901,9.02,27.0,2.38,1.92,,88.58,88.18,,,Visualizer
moment,27.171,8.94,27.5,2.39,2.02,,88.64,88.17,,,Visualizer
moment,27.351,8.98,28.1,2.44,2.02,,88.64,88.22,,,Visualizer
moment,27.531,8.98,28.2,2.44,1.92,,88.64,88.15,,,Visualizer
moment,27.756,8.98,28.6,2.45,1.83,,88.71,88.21,,,Visualizer
moment,27.981,9.0,29.0,2.45,1.92,,88.77,88.23,,,Visualizer
moment,28.162,9.02,29.7,2.43,1.92,,88.68,88.19,,,Visualizer
moment,28.388,9.0,29.9,2.44,1.92,,88.81,88.19,,,Visualizer
moment,28.566,8.97,30.3,2.44,2.02,,88.84,88.12,,,Visualizer
moment,28.791,8.96,30.7,2.46,2.02,,88.84,88.19,,,Visualizer
moment,29.016,8.98,31.1,2.48,2.02,,88.88,88.16,,,Visualizer
moment,29.196,8.96,31.5,2.45,1.92,,88.91,88.07,,,Visualizer
moment,29.421,8.93,31.9,2.46,1.92,,89.0,88.15,,,Visualizer
moment,29.646,8.96,32.3,2.45,1.92,,89.0,88.15,,,Visualizer
moment,29.826,8.89,32.9,2.47,1.92,,88.88,88.06,,,Visualizer
moment,30.051,8.89,33.1,2.45,1.92,,89.1,88.04,,,Visualizer
moment,30.231,8.88,33.6,2.42,1.83,,88.97,88.08,,,Visualizer
moment,30.456,8.89,33.8,2.4,1.83,,88.94,88.06,,,Visualizer
moment,30.684,8.88,34.3,2.4,1.92,,89.1,88.11,,,Visualizer
