information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.331,5.28,11.0,1.84,1.84,,76.25,83.54,,,Visualizer
moment,12.509,5.31,11.2,1.87,1.94,,76.54,83.22,,,Visualizer
moment,12.735,5.36,11.6,1.9,2.04,,76.6,83.02,,,Visualizer
moment,12.959,5.35,12.2,1.93,2.04,,76.66,82.74,,,Visualizer
moment,13.138,5.38,12.9,1.97,2.04,,76.66,82.54,,,Visualizer
moment,13.371,5.37,13.1,2.03,2.14,,76.82,82.35,,,Visualizer
moment,13.591,5.38,13.5,2.02,2.14,,76.89,82.21,,,Visualizer
moment,13.77,5.34,14.3,2.08,2.35,,76.73,81.93,,,Visualizer
moment,13.996,5.35,14.3,2.17,2.35,,76.57,81.86,,,Visualizer
moment,14.22,5.36,15.2,2.18,2.35,,76.6,81.74,,,Visualizer
moment,14.401,5.3,15.7,2.24,2.45,,76.54,81.59,,,Visualizer
moment,14.626,5.31,15.7,2.27,2.45,,76.38,81.54,,,Visualizer
moment,14.804,5.27,16.8,2.31,2.55,,76.25,81.49,,,Visualizer
moment,15.031,5.24,17.4,2.4,2.66,,76.22,81.41,,,Visualizer
moment,15.254,5.25,17.6,2.44,2.66,,76.19,81.28,,,Visualizer
moment,15.486,5.22,18.5,2.47,2.86,,76.06,81.2,,,Visualizer
moment,15.657,5.17,19.1,2.5,3.06,,75.9,81.19,,,Visualizer
moment,15.883,5.13,19.9,2.55,2.86,,75.96,81.1,,,Visualizer
moment,16.064,5.11,20.5,2.59,2.96,,75.96,80.98,,,Visualizer
moment,16.288,5.07,20.9,2.65,3.06,,75.93,80.91,,,Visualizer
moment,16.468,5.06,21.7,2.67,2.96,,75.74,80.85,,,Visualizer
moment,16.693,5.05,22.3,2.72,2.96,,75.9,80.71,,,Visualizer
moment,16.963,4.98,23.2,2.75,3.06,,75.87,80.59,,,Visualizer
moment,17.098,4.96,23.2,2.78,3.06,,75.77,80.46,,,Visualizer
moment,17.323,4.9,24.4,2.82,3.27,,75.84,80.5,,,Visualizer
moment,17.548,4.91,25.4,2.84,3.47,,75.8,80.41,,,Visualizer
moment,17.728,4.87,25.7,2.84,3.47,,75.64,80.3,,,Visualizer
moment,17.954,4.87,26.7,2.86,3.57,,75.68,80.19,,,Visualizer
moment,18.223,4.8,27.4,2.86,3.47,,75.68,80.14,,,Visualizer
moment,18.358,4.79,28.4,2.87,3.37,,75.71,80.08,,,Visualizer
moment,18.583,4.78,28.7,2.89,3.37,,75.68,79.99,,,Visualizer
moment,18.808,4.7,29.3,2.98,3.27,,75.68,80.0,,,Visualizer
moment,18.988,4.76,30.3,2.95,3.27,,75.71,79.97,,,Visualizer
moment,19.214,4.76,30.7,2.95,3.37,,75.77,79.88,,,Visualizer
moment,19.393,4.68,31.2,3.0,3.27,,75.8,79.81,,,Visualizer
moment,19.626,4.68,32.0,3.03,3.37,,75.74,79.76,,,Visualizer
moment,19.848,4.64,33.0,3.07,3.47,,75.84,79.68,,,Visualizer
moment,20.022,4.66,34.0,3.05,3.37,,76.0,79.66,,,Visualizer
moment,20.248,4.61,34.3,3.01,3.47,,76.0,79.64,,,Visualizer
moment,20.472,4.61,34.9,2.99,3.37,,76.09,79.58,,,Visualizer
moment,20.655,4.62,35.9,2.99,3.37,,76.12,79.57,,,Visualizer
moment,20.878,4.6,36.2,2.96,3.27,,76.25,79.49,,,Visualizer
moment,21.057,4.56,36.9,2.96,3.27,,76.25,79.52,,,Visualizer
moment,21.284,4.65,37.8,2.92,3.27,,76.35,79.44,,,Visualizer
moment,21.508,4.58,38.2,2.94,3.37,,76.31,79.45,,,Visualizer
moment,21.692,4.58,39.1,2.95,3.27,,76.41,79.49,,,Visualizer
moment,21.923,4.63,39.7,2.98,3.17,,76.47,79.45,,,Visualizer
