information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.313,1.02,0.0,6.31,0.0,,82.43,82.42,,,Visualizer
moment,3.556,1.16,0.0,6.31,0.0,,82.27,82.41,,,Visualizer
moment,3.8,1.36,0.0,6.31,0.0,,82.23,82.48,,,Visualizer
moment,4.044,1.59,0.0,6.36,0.0,,82.14,82.57,,,Visualizer
moment,4.287,1.93,0.0,6.28,0.0,,82.2,82.53,,,Visualizer
moment,4.531,2.26,0.13,6.2,0.03,,82.23,82.59,,,Visualizer
moment,4.776,2.69,0.43,6.13,0.11,,82.27,82.55,,,Visualizer
moment,5.074,3.09,1.05,6.01,0.26,,82.23,82.6,,,Visualizer
moment,5.313,3.5,2.27,5.94,0.56,,82.23,82.64,,,Visualizer
moment,5.556,4.02,3.91,5.82,0.96,,82.23,82.64,,,Visualizer
moment,5.799,4.55,4.69,5.64,1.15,,81.98,82.65,,,Visualizer
moment,6.042,4.9,5.47,5.12,1.34,,81.95,82.62,,,Visualizer
moment,6.287,4.72,6.53,4.45,1.6,,81.75,82.73,,,Visualizer
moment,6.531,4.23,7.18,3.7,1.76,,81.62,82.72,,,Visualizer
moment,6.774,3.7,7.61,3.03,1.86,,81.43,82.72,,,Visualizer
moment,7.079,3.2,8.23,2.37,2.01,,81.43,82.74,,,Visualizer
moment,7.31,2.7,8.57,1.84,2.1,,81.24,82.68,,,Visualizer
moment,7.555,2.54,8.78,1.52,2.15,,81.18,82.71,,,Visualizer
moment,7.808,2.44,8.91,1.19,2.18,,81.08,82.61,,,Visualizer
moment,8.044,2.25,9.2,0.93,2.25,,80.95,82.61,,,Visualizer
moment,8.285,2.18,9.25,0.83,2.26,,81.05,82.62,,,Visualizer
moment,8.529,2.3,9.32,0.95,2.28,,80.86,82.53,,,Visualizer
moment,8.774,2.65,9.37,1.09,2.25,,80.32,82.48,,,Visualizer
moment,9.072,3.06,9.41,1.27,2.13,,79.87,82.51,,,Visualizer
moment,9.309,3.46,9.54,1.47,1.9,,79.11,82.52,,,Visualizer
moment,9.556,3.94,9.86,1.56,1.74,,78.37,82.53,,,Visualizer
moment,9.797,4.27,10.16,1.62,1.44,,77.61,82.51,,,Visualizer
moment,10.04,4.5,10.42,1.66,1.32,,77.0,82.47,,,Visualizer
moment,10.284,4.72,10.94,1.72,1.17,,76.59,82.43,,,Visualizer
moment,10.528,4.93,11.26,1.77,1.09,,76.37,82.45,,,Visualizer
moment,10.821,5.04,11.65,1.79,1.04,,76.27,82.35,,,Visualizer
moment,11.064,5.1,12.24,1.8,1.03,,76.53,82.24,,,Visualizer
moment,11.307,5.15,12.85,1.87,1.08,,76.75,82.12,,,Visualizer
moment,11.552,5.27,13.38,1.89,1.15,,77.0,82.05,,,Visualizer
moment,11.795,5.3,13.81,1.9,1.2,,77.26,81.9,,,Visualizer
moment,12.039,5.29,14.6,1.99,1.35,,77.42,81.67,,,Visualizer
moment,12.282,5.37,15.04,2.07,1.42,,77.51,81.69,,,Visualizer
moment,12.528,5.38,15.88,2.09,1.61,,77.51,81.64,,,Visualizer
moment,12.818,5.35,16.39,2.13,1.72,,77.39,81.54,,,Visualizer
moment,13.062,5.38,17.16,2.15,1.9,,77.13,81.51,,,Visualizer
moment,13.307,5.36,17.76,2.2,2.03,,76.84,81.37,,,Visualizer
moment,13.549,5.36,18.31,2.23,2.07,,76.5,81.31,,,Visualizer
moment,13.794,5.34,19.11,2.29,2.21,,76.27,81.22,,,Visualizer
moment,14.038,5.37,19.62,2.25,2.29,,76.08,81.12,,,Visualizer
moment,14.282,5.32,20.12,2.2,2.34,,75.86,81.09,,,Visualizer
moment,14.526,5.28,20.93,2.24,2.41,,75.67,80.96,,,Visualizer
moment,14.818,5.3,21.45,2.26,2.44,,75.7,80.83,,,Visualizer
moment,15.062,5.29,22.26,2.28,2.5,,75.6,80.78,,,Visualizer
moment,15.305,5.29,22.87,2.28,2.54,,75.57,80.74,,,Visualizer
moment,15.549,5.31,23.65,2.24,2.57,,75.57,80.66,,,Visualizer
moment,15.793,5.27,24.16,2.23,2.59,,75.54,80.57,,,Visualizer
moment,16.037,5.27,24.92,2.25,2.59,,75.57,80.38,,,Visualizer
moment,16.28,5.3,25.44,2.22,2.59,,75.67,80.3,,,Visualizer
moment,16.573,5.28,26.0,2.24,2.61,,75.63,80.24,,,Visualizer
moment,16.82,5.27,26.78,2.26,2.6,,75.6,80.1,,,Visualizer
moment,17.06,5.28,27.27,2.24,2.59,,75.63,80.03,,,Visualizer
moment,17.304,5.29,28.1,2.25,2.6,,75.67,79.96,,,Visualizer
moment,17.56,5.3,28.6,2.23,2.58,,75.67,79.91,,,Visualizer
moment,17.792,5.25,29.33,2.24,2.57,,75.67,79.9,,,Visualizer
moment,18.035,5.29,29.78,2.22,2.55,,75.76,79.82,,,Visualizer
moment,18.279,5.25,30.35,2.25,2.56,,75.82,79.76,,,Visualizer
moment,18.575,5.3,31.15,2.22,2.57,,75.7,79.74,,,Visualizer
moment,18.816,5.27,31.93,2.24,2.56,,75.86,79.7,,,Visualizer
moment,19.059,5.27,32.45,2.21,2.55,,75.89,79.53,,,Visualizer
moment,19.302,5.26,33.05,2.22,2.57,,75.82,79.55,,,Visualizer
moment,19.547,5.28,33.72,2.22,2.53,,75.86,79.51,,,Visualizer
moment,19.791,5.28,34.25,2.23,2.53,,75.89,79.46,,,Visualizer
moment,20.034,5.27,35.04,2.23,2.53,,75.79,79.45,,,Visualizer
moment,20.326,5.26,35.56,2.24,2.54,,75.79,79.43,,,Visualizer
moment,20.57,5.32,36.31,2.23,2.52,,75.82,79.33,,,Visualizer
moment,20.814,5.26,36.83,2.23,2.53,,75.76,79.3,,,Visualizer
moment,21.057,5.28,37.31,2.22,2.51,,75.7,79.24,,,Visualizer
