information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,1.59,0.0,7.9,0.0,,92.18,92.53,,,Visualizer
moment,5.444,1.85,0.0,7.85,0.0,,92.18,92.52,,,Visualizer
moment,5.624,2.14,0.0,7.81,0.0,,92.38,92.47,,,Visualizer
moment,5.85,2.44,0.0,7.85,0.0,,92.38,92.44,,,Visualizer
moment,6.029,2.75,0.0,7.88,0.0,,92.38,92.43,,,Visualizer
moment,6.299,3.17,0.0,7.59,0.0,,92.48,92.46,,,Visualizer
moment,6.524,3.58,0.0,6.91,0.0,,92.41,92.48,,,Visualizer
moment,6.704,3.76,0.0,6.08,0.0,,92.28,92.41,,,Visualizer
moment,6.884,3.77,0.0,5.26,0.0,,92.08,92.36,,,Visualizer
moment,7.154,3.78,0.0,4.45,0.0,,92.01,92.44,,,Visualizer
moment,7.334,3.7,0.0,3.73,0.0,,91.81,92.43,,,Visualizer
moment,7.514,3.62,0.0,3.07,0.0,,91.51,92.47,,,Visualizer
moment,7.694,3.49,0.0,2.59,0.0,,91.38,92.44,,,Visualizer
moment,7.964,3.48,0.0,2.17,0.0,,91.11,92.44,,,Visualizer
moment,8.145,3.42,0.0,1.86,0.0,,90.94,92.39,,,Visualizer
moment,8.324,3.44,0.0,1.52,0.0,,90.84,92.41,,,Visualizer
moment,8.549,3.43,0.0,1.44,0.0,,90.81,92.36,,,Visualizer
moment,8.774,3.5,0.0,1.15,0.0,,90.44,92.36,,,Visualizer
moment,8.954,3.4,0.0,1.15,0.0,,90.44,92.37,,,Visualizer
moment,9.179,3.52,0.0,0.92,0.0,,90.18,92.33,,,Visualizer
moment,9.404,3.36,0.0,0.72,0.0,,90.14,92.29,,,Visualizer
moment,9.584,3.27,0.1,0.81,0.1,,90.01,92.21,,,Visualizer
moment,9.809,3.45,0.1,0.66,0.1,,89.95,92.22,,,Visualizer
moment,9.99,3.3,0.2,0.52,0.2,,89.81,92.14,,,Visualizer
moment,10.214,3.16,0.2,0.53,0.2,,89.81,92.11,,,Visualizer
moment,10.439,3.26,0.3,0.56,0.29,,89.58,92.1,,,Visualizer
moment,10.619,3.3,0.4,0.45,0.39,,89.58,92.08,,,Visualizer
moment,10.844,3.13,0.6,0.35,0.49,,89.55,92.06,,,Visualizer
moment,11.069,3.1,0.6,0.42,0.39,,89.61,92.03,,,Visualizer
moment,11.249,3.13,0.6,0.34,0.39,,89.45,92.0,,,Visualizer
moment,11.522,3.02,0.8,0.5,0.49,,89.55,91.94,,,Visualizer
moment,11.654,3.19,0.9,0.45,0.39,,89.45,91.91,,,Visualizer
moment,11.879,3.12,1.0,0.35,0.39,,89.41,91.89,,,Visualizer
moment,12.149,2.97,1.0,0.27,0.39,,89.45,91.87,,,Visualizer
moment,12.329,2.88,1.0,0.21,0.49,,89.41,91.81,,,Visualizer
moment,12.509,2.8,1.2,0.29,0.39,,89.45,91.89,,,Visualizer
moment,12.779,2.84,1.2,0.3,0.29,,89.48,91.89,,,Visualizer
moment,12.97,2.84,1.3,0.35,0.29,,89.35,91.79,,,Visualizer
moment,13.139,2.88,1.2,0.41,0.2,,89.18,91.8,,,Visualizer
moment,13.319,2.87,1.2,0.33,0.2,,89.25,91.77,,,Visualizer
moment,13.589,2.74,1.5,0.26,0.49,,89.25,91.75,,,Visualizer
moment,13.769,2.66,1.6,0.2,0.39,,89.18,91.69,,,Visualizer
moment,14.006,2.62,1.6,0.31,0.29,,89.15,91.67,,,Visualizer
moment,14.219,2.66,1.7,0.44,0.49,,89.12,91.66,,,Visualizer
moment,14.399,2.76,2.0,0.46,0.78,,88.89,91.72,,,Visualizer
moment,14.579,2.76,2.0,0.51,0.39,,88.69,91.69,,,Visualizer
moment,14.804,2.8,2.0,0.67,0.39,,88.62,91.7,,,Visualizer
moment,15.03,3.0,2.2,0.72,0.59,,88.43,91.72,,,Visualizer
moment,15.254,3.08,2.2,0.88,0.49,,87.97,91.57,,,Visualizer
moment,15.434,3.25,2.2,1.0,0.2,,87.71,91.59,,,Visualizer
moment,15.614,3.45,2.4,1.05,0.39,,87.35,91.62,,,Visualizer
moment,15.839,3.67,2.6,1.16,0.59,,87.02,91.62,,,Visualizer
moment,16.064,3.88,2.7,1.24,0.49,,86.73,91.58,,,Visualizer
moment,16.244,4.09,2.8,1.33,0.59,,86.37,91.6,,,Visualizer
moment,16.47,4.32,3.0,1.44,0.78,,86.14,91.6,,,Visualizer
moment,16.694,4.54,3.2,1.45,0.78,,85.78,91.53,,,Visualizer
moment,16.874,4.79,3.4,1.49,0.78,,85.65,91.54,,,Visualizer
moment,17.151,5.04,3.5,1.46,0.78,,85.49,91.48,,,Visualizer
moment,17.279,5.28,3.7,1.6,0.88,,85.36,91.48,,,Visualizer
moment,17.504,5.54,3.9,1.61,0.88,,85.17,91.38,,,Visualizer
moment,17.819,5.74,4.2,1.66,0.98,,85.27,91.4,,,Visualizer
moment,17.909,6.02,4.6,1.76,1.17,,85.17,91.38,,,Visualizer
moment,18.134,6.29,4.8,1.77,1.27,,85.2,91.26,,,Visualizer
moment,18.404,6.47,5.0,1.84,1.27,,85.2,91.24,,,Visualizer
moment,18.539,6.76,5.5,1.85,1.37,,85.3,91.22,,,Visualizer
moment,18.764,6.97,5.5,1.9,1.37,,85.33,91.07,,,Visualizer
moment,18.989,7.22,6.0,1.94,1.46,,85.33,90.96,,,Visualizer
moment,19.214,7.46,6.4,2.01,1.56,,85.39,90.91,,,Visualizer
moment,19.394,7.72,6.8,2.07,1.66,,85.43,90.82,,,Visualizer
moment,19.574,7.95,7.0,2.07,1.66,,85.52,90.7,,,Visualizer
moment,19.799,8.2,7.3,2.08,1.56,,85.55,90.65,,,Visualizer
moment,20.024,8.29,7.9,2.05,1.76,,85.39,90.55,,,Visualizer
moment,20.204,8.34,8.4,2.03,1.76,,85.43,90.48,,,Visualizer
moment,20.429,8.44,8.5,2.03,1.76,,85.3,90.42,,,Visualizer
moment,20.654,8.56,9.1,2.02,1.86,,85.39,90.29,,,Visualizer
moment,20.834,8.6,9.2,2.02,1.86,,85.39,90.23,,,Visualizer
moment,21.059,8.6,9.7,2.04,1.95,,85.3,90.17,,,Visualizer
moment,21.239,8.64,10.2,2.01,1.76,,85.3,90.13,,,Visualizer
moment,21.464,8.61,10.4,2.0,1.86,,85.23,90.09,,,Visualizer
moment,21.689,8.65,11.0,2.0,1.86,,85.3,90.01,,,Visualizer
moment,21.869,8.59,11.4,2.03,1.95,,85.13,89.99,,,Visualizer
moment,22.094,8.61,11.8,2.04,1.86,,85.27,89.96,,,Visualizer
moment,22.319,8.63,12.0,2.04,1.86,,85.3,89.83,,,Visualizer
moment,22.499,8.58,12.6,2.06,1.86,,85.04,89.76,,,Visualizer
moment,22.771,8.58,12.9,2.05,2.05,,85.1,89.81,,,Visualizer
moment,22.949,8.54,13.5,2.09,2.05,,85.27,89.75,,,Visualizer
moment,23.128,8.55,13.9,2.09,2.05,,85.1,89.56,,,Visualizer
moment,23.399,8.49,14.3,2.08,1.95,,85.13,89.58,,,Visualizer
moment,23.534,8.49,14.7,2.08,2.05,,85.04,89.56,,,Visualizer
moment,23.759,8.51,15.1,2.08,1.95,,85.0,89.46,,,Visualizer
moment,24.029,8.52,15.6,2.1,2.05,,85.04,89.44,,,Visualizer
moment,24.254,8.54,16.3,2.09,2.05,,84.97,89.37,,,Visualizer
moment,24.389,8.5,16.6,2.09,2.05,,84.94,89.31,,,Visualizer
moment,24.569,8.52,16.8,2.09,2.05,,84.97,89.28,,,Visualizer
moment,24.84,8.52,17.1,2.09,2.15,,84.94,89.2,,,Visualizer
moment,25.019,8.51,17.7,2.12,2.05,,84.65,89.17,,,Visualizer
moment,25.198,8.53,18.1,2.12,2.05,,84.84,89.11,,,Visualizer
moment,25.513,8.51,18.3,2.12,1.95,,84.78,89.14,,,Visualizer
moment,25.649,8.5,19.2,2.13,2.05,,84.94,89.01,,,Visualizer
moment,25.829,8.53,19.4,2.11,2.05,,84.84,88.95,,,Visualizer
moment,26.054,8.47,19.9,2.13,2.15,,84.84,88.94,,,Visualizer
moment,26.279,8.53,20.3,2.13,2.15,,84.94,88.88,,,Visualizer
moment,26.459,8.5,20.6,2.16,2.05,,84.94,88.74,,,Visualizer
moment,26.684,8.55,21.1,2.14,2.05,,84.97,88.77,,,Visualizer
moment,26.908,8.52,21.6,2.12,2.15,,85.1,88.74,,,Visualizer
moment,27.089,8.53,21.9,2.14,1.95,,85.07,88.66,,,Visualizer
moment,27.314,8.56,22.3,2.16,1.95,,85.13,88.62,,,Visualizer
moment,27.494,8.57,22.8,2.16,2.15,,85.17,88.63,,,Visualizer
moment,27.718,8.52,23.3,2.13,2.15,,85.17,88.55,,,Visualizer
moment,27.944,8.54,23.7,2.15,2.05,,85.1,88.46,,,Visualizer
moment,28.124,8.58,24.2,2.18,2.25,,85.23,88.41,,,Visualizer
moment,28.393,8.6,24.5,2.16,2.15,,85.1,88.4,,,Visualizer
moment,28.529,8.53,25.2,2.16,2.05,,85.33,88.36,,,Visualizer
moment,28.753,8.58,25.4,2.15,2.05,,85.27,88.34,,,Visualizer
moment,28.978,8.56,25.9,2.17,2.15,,85.36,88.25,,,Visualizer
moment,29.159,8.59,26.3,2.19,2.05,,85.27,88.29,,,Visualizer
moment,29.384,8.6,26.7,2.16,2.15,,85.27,88.23,,,Visualizer
moment,29.653,8.61,27.0,2.15,2.05,,85.36,88.16,,,Visualizer
moment,29.789,8.59,27.7,2.15,1.95,,85.43,88.15,,,Visualizer
moment,30.014,8.63,27.9,2.18,1.95,,85.23,88.15,,,Visualizer
moment,30.239,8.63,28.3,2.17,1.95,,85.55,88.06,,,Visualizer
moment,30.464,8.54,29.0,2.13,2.05,,85.55,88.03,,,Visualizer
moment,30.644,8.57,29.4,2.16,2.05,,85.62,88.06,,,Visualizer
moment,30.824,8.65,29.8,2.11,2.05,,85.59,88.03,,,Visualizer
moment,31.055,8.62,30.0,2.14,2.05,,85.65,87.96,,,Visualizer
