information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.071,2.34,11.0,1.57,0.48,,81.97,95.01,,,Visualizer
moment,42.296,2.63,11.0,1.65,0.39,,81.97,94.98,,,Visualizer
moment,42.521,2.94,11.3,1.7,0.97,,82.13,94.89,,,Visualizer
moment,42.701,3.15,11.4,1.72,0.48,,82.55,94.86,,,Visualizer
moment,42.971,3.4,11.7,1.78,0.87,,82.94,94.71,,,Visualizer
moment,43.195,3.8,11.9,1.85,0.87,,83.55,94.55,,,Visualizer
moment,43.33,4.21,11.9,1.89,0.87,,84.04,94.45,,,Visualizer
moment,43.601,4.67,12.4,1.93,0.97,,84.68,94.3,,,Visualizer
moment,43.782,5.14,12.5,1.97,1.07,,85.23,94.16,,,Visualizer
moment,43.963,5.54,12.7,1.99,1.07,,85.88,93.98,,,Visualizer
moment,44.188,5.96,13.3,2.02,1.36,,86.66,93.88,,,Visualizer
moment,44.366,6.51,13.7,2.02,1.94,,87.32,93.65,,,Visualizer
moment,44.59,6.83,14.3,2.04,1.84,,87.97,93.51,,,Visualizer
moment,44.817,7.17,14.6,2.04,2.13,,88.6,93.4,,,Visualizer
moment,44.996,7.57,15.0,2.02,2.23,,89.19,93.19,,,Visualizer
moment,45.223,7.83,15.6,2.03,1.84,,89.72,93.06,,,Visualizer
moment,45.446,8.04,15.9,2.06,2.13,,90.65,92.93,,,Visualizer
moment,45.626,8.45,16.7,2.05,2.33,,91.15,92.82,,,Visualizer
moment,45.856,8.66,17.1,1.96,2.42,,91.75,92.68,,,Visualizer
moment,46.031,8.73,17.3,1.92,2.23,,92.46,92.59,,,Visualizer
moment,46.303,8.75,17.8,1.85,2.13,,92.89,92.57,,,Visualizer
moment,46.481,8.69,18.1,1.81,1.84,,93.54,92.4,,,Visualizer
moment,46.706,8.74,18.7,1.83,1.94,,94.05,92.34,,,Visualizer
moment,46.886,8.75,19.6,1.82,2.42,,94.66,92.32,,,Visualizer
moment,47.11,8.74,20.1,1.76,2.71,,95.04,92.24,,,Visualizer
moment,47.293,8.47,19.7,1.84,2.13,,95.55,92.16,,,Visualizer
moment,47.515,8.64,20.6,1.81,2.42,,96.04,92.16,,,Visualizer
moment,47.697,8.62,21.1,1.89,2.33,,96.24,92.16,,,Visualizer
moment,47.965,8.65,22.0,1.88,2.23,,96.59,92.16,,,Visualizer
moment,48.145,8.41,22.3,1.94,2.13,,96.8,92.12,,,Visualizer
moment,48.327,8.5,22.6,1.98,2.81,,96.9,92.21,,,Visualizer
moment,48.596,8.37,22.7,2.02,2.32,,96.87,92.27,,,Visualizer
moment,48.775,8.25,23.6,2.07,2.42,,96.8,92.28,,,Visualizer
moment,49.001,8.26,24.3,2.08,2.23,,96.73,92.38,,,Visualizer
moment,49.226,8.16,24.8,2.1,2.42,,96.55,92.36,,,Visualizer
moment,49.361,8.19,24.8,2.1,2.13,,96.59,92.42,,,Visualizer
moment,49.586,8.18,25.4,2.1,2.42,,96.52,92.53,,,Visualizer
moment,49.902,8.25,26.1,2.11,2.42,,96.55,92.6,,,Visualizer
moment,49.992,8.31,26.6,2.13,2.23,,96.73,92.68,,,Visualizer
moment,50.216,8.3,27.6,2.14,2.71,,96.87,92.7,,,Visualizer
moment,50.443,8.2,28.2,2.15,2.81,,96.9,92.86,,,Visualizer
moment,50.623,8.13,28.7,2.17,2.81,,97.07,92.85,,,Visualizer
moment,50.846,8.18,29.2,2.16,2.91,,97.18,92.9,,,Visualizer
moment,51.026,8.12,29.2,2.16,2.91,,97.18,92.9,,,Visualizer
moment,51.252,8.13,30.5,2.16,2.81,,97.11,92.96,,,Visualizer
moment,51.476,8.09,30.5,2.19,2.23,,97.14,93.05,,,Visualizer
moment,51.702,8.06,31.3,2.22,2.62,,97.07,93.04,,,Visualizer
moment,51.88,7.96,32.1,2.21,3.29,,96.9,93.1,,,Visualizer
moment,52.105,7.88,32.1,2.2,2.71,,96.73,93.14,,,Visualizer
moment,52.286,7.8,33.2,2.22,2.62,,96.62,93.19,,,Visualizer
moment,52.514,7.76,33.9,2.18,3.1,,96.41,93.24,,,Visualizer
moment,52.692,7.67,34.0,2.19,2.62,,96.38,93.31,,,Visualizer
moment,52.961,7.71,34.7,2.2,2.42,,96.07,93.39,,,Visualizer
moment,53.14,7.59,35.0,2.23,2.81,,95.93,93.33,,,Visualizer
moment,53.321,7.55,35.5,2.23,2.62,,95.86,93.39,,,Visualizer
moment,53.59,7.44,36.3,2.26,2.33,,95.69,93.44,,,Visualizer
moment,53.771,7.38,36.6,2.24,2.52,,95.48,93.4,,,Visualizer
moment,53.996,7.25,37.1,2.26,2.33,,95.31,93.4,,,Visualizer
moment,54.178,7.16,37.4,2.25,2.33,,95.18,93.44,,,Visualizer
moment,54.401,7.12,38.1,2.23,2.03,,95.07,93.43,,,Visualizer
moment,54.584,7.09,38.6,2.24,2.23,,95.0,93.37,,,Visualizer
moment,54.851,7.14,39.3,2.22,2.42,,94.76,93.39,,,Visualizer
moment,54.985,7.04,39.7,2.23,3.0,,94.66,93.4,,,Visualizer
moment,55.211,6.92,40.2,2.23,2.62,,94.49,93.38,,,Visualizer
moment,55.436,6.77,40.8,2.27,2.62,,94.39,93.35,,,Visualizer
moment,55.615,6.81,41.8,2.24,3.1,,94.35,93.35,,,Visualizer
moment,55.885,6.67,42.2,2.22,2.81,,94.32,93.36,,,Visualizer
moment,56.065,6.59,42.4,2.22,2.32,,94.15,93.31,,,Visualizer
moment,56.243,6.6,43.2,2.22,2.91,,93.88,93.35,,,Visualizer
moment,56.471,6.55,43.2,2.22,2.62,,93.84,93.31,,,Visualizer
moment,56.651,6.55,44.3,2.23,2.42,,93.74,93.27,,,Visualizer
moment,56.877,6.56,44.6,2.21,2.33,,93.57,93.28,,,Visualizer
moment,57.102,6.46,45.1,2.23,2.81,,93.47,93.19,,,Visualizer
moment,57.28,6.5,45.8,2.2,2.62,,93.57,93.13,,,Visualizer
moment,57.551,6.42,46.5,2.24,2.71,,93.3,93.14,,,Visualizer
moment,57.733,6.41,46.9,2.22,2.52,,93.3,93.09,,,Visualizer
moment,57.911,6.34,47.8,2.2,3.1,,93.13,93.2,,,Visualizer
moment,58.135,6.27,47.9,2.22,2.13,,93.06,93.05,,,Visualizer
moment,58.315,6.33,48.3,2.22,2.42,,93.1,93.0,,,Visualizer
moment,58.585,6.35,49.3,2.21,2.71,,92.93,93.01,,,Visualizer
moment,58.765,6.35,49.9,2.22,2.91,,92.79,93.0,,,Visualizer
moment,58.945,6.29,50.0,2.22,2.13,,92.73,92.92,,,Visualizer
moment,59.217,6.26,50.8,2.22,2.81,,92.52,92.9,,,Visualizer
moment,59.396,6.21,51.2,2.21,2.42,,92.46,92.93,,,Visualizer
moment,59.576,6.2,51.4,2.17,2.03,,92.36,92.91,,,Visualizer
moment,59.845,6.11,52.3,2.23,2.32,,92.25,92.8,,,Visualizer
moment,59.98,6.17,52.6,2.22,2.52,,92.25,92.75,,,Visualizer
moment,60.251,6.14,53.5,2.19,2.52,,92.19,92.73,,,Visualizer
moment,60.431,6.11,54.1,2.2,2.81,,91.98,92.71,,,Visualizer
moment,60.611,6.17,54.3,2.18,2.42,,91.92,92.6,,,Visualizer
moment,60.835,6.13,54.7,2.22,2.33,,91.88,92.56,,,Visualizer
moment,61.151,6.21,55.5,2.2,2.71,,91.85,92.5,,,Visualizer
moment,61.242,6.13,56.0,2.2,2.91,,91.68,92.56,,,Visualizer
moment,61.465,6.15,56.6,2.19,2.42,,91.58,92.52,,,Visualizer
moment,61.691,6.08,57.3,2.21,2.71,,91.68,92.42,,,Visualizer
moment,61.916,6.09,57.8,2.19,3.0,,91.55,92.39,,,Visualizer
moment,62.095,6.03,57.8,2.22,2.81,,91.41,92.42,,,Visualizer
moment,62.276,6.1,58.4,2.22,2.33,,91.58,92.28,,,Visualizer
