information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,0.96,0.0,0.57,0.0,,88.3,84.95,,,Visualizer
moment,7.504,0.95,0.0,0.44,0.0,,88.27,84.99,,,Visualizer
moment,7.725,0.94,0.0,0.34,0.0,,88.27,85.02,,,Visualizer
moment,7.912,0.93,0.0,0.27,0.0,,88.17,84.97,,,Visualizer
moment,8.14,0.93,0.0,0.21,0.0,,88.14,84.91,,,Visualizer
moment,8.361,0.92,0.0,0.16,0.0,,88.11,84.92,,,Visualizer
moment,8.549,0.92,0.0,0.13,0.0,,88.04,84.86,,,Visualizer
moment,8.782,0.91,0.0,0.1,0.0,,88.14,84.84,,,Visualizer
moment,9.018,0.91,-0.1,0.08,-0.03,,88.14,84.83,,,Visualizer
moment,9.186,0.91,-0.1,0.06,-0.03,,88.07,84.78,,,Visualizer
moment,9.397,0.9,-0.1,0.05,-0.03,,88.14,84.71,,,Visualizer
moment,9.599,0.91,-0.1,0.04,-0.03,,88.14,84.69,,,Visualizer
moment,9.824,0.91,-0.1,0.03,-0.03,,88.11,84.7,,,Visualizer
moment,10.012,0.91,-0.1,0.02,-0.03,,88.07,84.62,,,Visualizer
moment,10.237,0.9,-0.1,0.02,-0.03,,87.97,84.52,,,Visualizer
moment,10.43,0.9,-0.1,0.01,-0.03,,88.14,84.48,,,Visualizer
moment,10.649,0.9,-0.1,0.01,-0.03,,87.97,84.48,,,Visualizer
moment,10.837,0.9,-0.1,0.01,-0.03,,87.91,84.5,,,Visualizer
moment,11.064,0.9,-0.1,0.01,-0.03,,87.81,84.45,,,Visualizer
moment,11.248,0.9,-0.1,0.0,-0.03,,87.91,84.39,,,Visualizer
moment,11.474,0.9,-0.1,0.0,-0.03,,87.94,84.34,,,Visualizer
moment,11.661,0.9,-0.1,0.0,-0.03,,87.88,84.31,,,Visualizer
moment,11.886,0.9,-0.1,0.0,-0.03,,87.88,84.33,,,Visualizer
moment,12.085,0.9,-0.1,0.0,-0.03,,87.75,84.26,,,Visualizer
moment,12.299,0.91,-0.1,0.0,-0.03,,87.71,84.26,,,Visualizer
moment,12.524,0.91,-0.1,0.0,-0.03,,87.68,84.23,,,Visualizer
moment,12.731,0.9,-0.1,0.0,-0.03,,87.71,84.1,,,Visualizer
moment,12.936,0.91,-0.1,0.0,0.0,,87.61,84.11,,,Visualizer
moment,13.161,0.91,-0.1,0.0,0.0,,87.52,84.11,,,Visualizer
moment,13.369,0.91,-0.1,0.0,0.0,,87.58,84.08,,,Visualizer
moment,13.536,0.91,-0.1,0.0,0.0,,87.48,84.02,,,Visualizer
moment,13.761,0.91,-0.1,0.0,0.0,,87.42,84.07,,,Visualizer
moment,14.001,0.92,-0.1,0.0,0.0,,87.29,84.02,,,Visualizer
moment,14.174,0.92,-0.1,0.0,0.0,,87.16,84.0,,,Visualizer
moment,14.399,0.92,-0.1,0.0,0.0,,87.29,83.87,,,Visualizer
moment,14.586,0.93,-0.1,0.0,0.0,,87.12,83.91,,,Visualizer
moment,14.811,0.94,-0.1,0.0,0.0,,86.83,83.95,,,Visualizer
moment,15.018,0.95,-0.1,0.0,0.0,,86.73,83.9,,,Visualizer
moment,15.223,0.96,-0.1,0.0,0.0,,86.34,83.86,,,Visualizer
moment,15.412,0.96,-0.1,0.0,0.0,,86.25,83.91,,,Visualizer
moment,15.656,0.97,-0.1,0.0,0.0,,86.15,83.87,,,Visualizer
moment,15.824,0.97,-0.1,0.0,0.0,,85.7,83.8,,,Visualizer
moment,16.05,0.98,-0.1,0.0,0.0,,85.57,83.85,,,Visualizer
moment,16.292,1.0,-0.1,0.0,0.0,,85.3,83.85,,,Visualizer
moment,16.461,1.02,-0.1,0.0,0.0,,85.08,83.72,,,Visualizer
moment,16.686,1.03,-0.1,0.0,0.0,,85.02,83.73,,,Visualizer
moment,16.874,1.05,-0.1,0.0,0.0,,84.82,83.75,,,Visualizer
moment,17.1,1.07,-0.2,0.0,-0.03,,84.92,83.78,,,Visualizer
moment,17.323,1.08,-0.2,0.0,-0.03,,84.89,83.74,,,Visualizer
moment,17.512,1.09,-0.2,0.0,-0.03,,84.92,83.7,,,Visualizer
moment,17.706,1.1,-0.2,0.0,-0.03,,84.98,83.6,,,Visualizer
moment,17.923,1.13,-0.2,0.0,-0.03,,85.14,83.63,,,Visualizer
moment,18.148,1.15,-0.2,0.0,-0.03,,85.24,83.7,,,Visualizer
moment,18.339,1.17,-0.2,0.0,-0.03,,85.24,83.66,,,Visualizer
moment,18.561,1.18,-0.2,0.0,-0.03,,85.24,83.65,,,Visualizer
moment,18.824,1.2,-0.2,0.0,-0.03,,85.34,83.74,,,Visualizer
moment,18.974,1.22,-0.2,0.0,-0.03,,85.37,83.72,,,Visualizer
moment,19.161,1.24,-0.2,0.0,-0.03,,85.44,83.71,,,Visualizer
moment,19.388,1.27,-0.2,0.0,-0.03,,85.6,83.71,,,Visualizer
moment,19.574,1.29,-0.2,0.0,-0.03,,85.63,83.79,,,Visualizer
moment,19.799,1.32,-0.2,0.0,-0.03,,85.63,83.86,,,Visualizer
moment,20.026,1.35,-0.2,0.0,-0.03,,85.6,83.86,,,Visualizer
moment,20.211,1.37,-0.2,0.0,-0.03,,85.82,83.85,,,Visualizer
moment,20.436,1.39,-0.2,0.0,-0.03,,85.95,83.87,,,Visualizer
moment,20.661,1.41,-0.2,0.0,-0.03,,85.95,83.93,,,Visualizer
moment,20.848,1.43,-0.2,0.0,-0.03,,85.95,84.02,,,Visualizer
moment,21.037,1.45,-0.2,0.0,-0.03,,86.02,83.97,,,Visualizer
moment,21.261,1.46,-0.2,0.0,0.0,,86.25,83.97,,,Visualizer
moment,21.486,1.48,-0.2,0.0,0.0,,86.25,84.04,,,Visualizer
moment,21.677,1.5,-0.2,0.0,0.0,,86.25,84.07,,,Visualizer
moment,21.861,1.51,-0.2,0.0,0.0,,86.31,84.14,,,Visualizer
moment,22.089,1.53,-0.2,0.0,0.0,,86.38,84.2,,,Visualizer
moment,22.318,1.55,-0.2,0.0,0.0,,86.51,84.25,,,Visualizer
moment,22.499,1.56,-0.2,0.0,0.0,,86.57,84.3,,,Visualizer
moment,22.729,1.56,-0.2,0.0,0.0,,86.67,84.36,,,Visualizer
moment,22.911,1.58,-0.2,0.0,0.0,,86.8,84.38,,,Visualizer
moment,23.136,1.59,-0.2,0.0,0.0,,86.96,84.38,,,Visualizer
moment,23.348,1.59,-0.2,0.0,0.0,,87.06,84.4,,,Visualizer
moment,23.548,1.61,-0.2,0.0,0.0,,87.06,84.44,,,Visualizer
moment,23.738,1.61,-0.2,0.0,0.0,,87.16,84.52,,,Visualizer
moment,24.0,1.62,-0.2,0.0,0.0,,87.29,84.52,,,Visualizer
moment,24.186,1.62,-0.2,0.0,0.0,,87.32,84.55,,,Visualizer
moment,24.376,1.62,-0.1,0.0,0.03,,87.55,84.55,,,Visualizer
moment,24.598,1.64,-0.1,0.0,0.03,,87.71,84.59,,,Visualizer
moment,24.823,1.65,-0.1,0.0,0.03,,87.81,84.58,,,Visualizer
moment,25.014,1.67,-0.1,0.0,0.03,,88.0,84.6,,,Visualizer
moment,25.198,1.68,-0.1,0.0,0.03,,88.23,84.72,,,Visualizer
moment,25.424,1.69,0.0,0.0,0.05,,88.3,84.71,,,Visualizer
moment,25.653,1.67,0.0,0.0,0.05,,88.33,84.73,,,Visualizer
moment,25.836,1.65,0.0,0.0,0.05,,88.53,84.75,,,Visualizer
moment,26.061,1.65,0.0,0.0,0.05,,88.73,84.8,,,Visualizer
moment,26.248,1.65,0.1,0.0,0.08,,88.76,84.83,,,Visualizer
moment,26.474,1.64,0.1,0.0,0.08,,89.02,84.81,,,Visualizer
moment,26.686,1.63,0.1,0.0,0.08,,89.05,84.85,,,Visualizer
moment,26.886,1.65,0.1,0.0,0.08,,89.09,84.88,,,Visualizer
moment,27.083,1.64,0.1,0.0,0.08,,89.19,84.84,,,Visualizer
moment,27.262,1.64,0.1,0.0,0.08,,89.25,84.9,,,Visualizer
moment,27.456,1.63,0.3,0.0,0.13,,89.29,84.96,,,Visualizer
moment,27.674,1.62,0.3,0.06,0.13,,89.45,84.97,,,Visualizer
moment,27.861,1.58,0.2,0.32,0.1,,89.55,84.99,,,Visualizer
moment,28.107,1.53,0.2,0.63,0.1,,89.61,85.02,,,Visualizer
moment,28.311,1.57,0.4,1.06,0.1,,89.68,85.0,,,Visualizer
moment,28.501,1.62,0.4,1.35,0.13,,89.75,84.99,,,Visualizer
moment,28.749,1.65,0.4,1.61,0.13,,89.84,85.04,,,Visualizer
moment,28.914,1.68,0.6,1.84,0.18,,89.78,84.99,,,Visualizer
moment,29.173,1.7,0.6,2.0,0.18,,90.01,85.05,,,Visualizer
moment,29.324,1.7,0.6,2.19,0.18,,90.04,85.07,,,Visualizer
moment,29.548,1.68,0.6,2.27,0.15,,90.01,85.08,,,Visualizer
moment,29.736,1.7,0.6,2.32,0.15,,90.04,85.16,,,Visualizer
moment,29.962,1.7,0.7,2.37,0.18,,90.31,85.14,,,Visualizer
moment,30.164,1.69,0.8,2.36,0.2,,90.24,85.16,,,Visualizer
moment,30.373,1.71,0.8,2.4,0.2,,90.21,85.21,,,Visualizer
moment,30.598,1.72,0.8,2.39,0.18,,90.27,85.25,,,Visualizer
moment,30.811,1.73,0.8,2.43,0.18,,90.47,85.28,,,Visualizer
moment,31.011,1.74,0.8,2.52,0.18,,90.57,85.28,,,Visualizer
moment,31.2,1.75,0.8,2.49,0.18,,90.71,85.25,,,Visualizer
moment,31.423,1.76,0.9,2.49,0.2,,90.74,85.27,,,Visualizer
moment,31.612,1.79,0.9,2.46,0.15,,90.94,85.34,,,Visualizer
moment,31.841,1.82,0.9,2.45,0.18,,91.3,85.46,,,Visualizer
moment,32.024,1.87,1.2,2.47,0.25,,91.4,85.4,,,Visualizer
moment,32.248,1.98,1.1,2.42,0.18,,91.74,85.46,,,Visualizer
moment,32.487,2.07,1.2,2.53,0.2,,91.97,85.53,,,Visualizer
moment,32.661,2.21,1.4,2.43,0.25,,92.17,85.53,,,Visualizer
moment,32.886,2.35,1.4,2.47,0.25,,92.0,85.66,,,Visualizer
moment,33.073,2.53,1.6,2.44,0.25,,91.7,85.77,,,Visualizer
moment,33.298,2.7,1.8,2.48,0.3,,91.44,85.89,,,Visualizer
moment,33.486,2.91,1.8,2.5,0.3,,91.07,86.05,,,Visualizer
moment,33.71,3.11,1.8,2.5,0.3,,90.94,86.25,,,Visualizer
moment,33.902,3.32,2.1,2.51,0.38,,90.71,86.42,,,Visualizer
moment,34.123,3.55,2.1,2.55,0.35,,90.94,86.67,,,Visualizer
moment,34.347,3.83,2.4,2.52,0.4,,91.17,86.88,,,Visualizer
moment,34.563,4.12,2.7,2.52,0.48,,91.57,87.1,,,Visualizer
moment,34.76,4.4,3.2,2.54,0.6,,91.97,87.3,,,Visualizer
moment,34.949,4.64,3.2,2.52,0.6,,92.44,87.46,,,Visualizer
moment,35.173,4.86,3.2,2.51,0.6,,92.91,87.6,,,Visualizer
moment,35.361,5.08,3.9,2.45,0.78,,93.45,87.8,,,Visualizer
moment,35.594,5.28,4.0,2.43,0.78,,93.89,87.91,,,Visualizer
moment,35.773,5.45,4.6,2.43,0.93,,94.23,88.06,,,Visualizer
moment,36.004,5.64,4.6,2.39,0.88,,94.39,88.2,,,Visualizer
moment,36.233,5.83,5.1,2.36,0.98,,94.63,88.34,,,Visualizer
moment,36.41,6.03,5.7,2.37,1.13,,94.67,88.53,,,Visualizer
moment,36.635,6.21,5.8,2.35,1.13,,94.7,88.57,,,Visualizer
moment,36.823,6.38,6.4,2.36,1.26,,94.67,88.68,,,Visualizer
moment,37.048,6.59,6.7,2.37,1.33,,94.53,88.89,,,Visualizer
moment,37.263,6.75,6.7,2.34,1.33,,94.57,88.99,,,Visualizer
moment,37.46,6.94,7.6,2.36,1.46,,94.43,89.1,,,Visualizer
moment,37.657,7.12,7.7,2.36,1.48,,94.46,89.29,,,Visualizer
moment,37.872,7.28,8.1,2.36,1.58,,94.36,89.27,,,Visualizer
moment,38.098,7.45,8.1,2.33,1.58,,94.39,89.4,,,Visualizer
moment,38.286,7.62,9.0,2.36,1.73,,94.5,89.58,,,Visualizer
moment,38.51,7.79,9.7,2.39,1.78,,94.63,89.64,,,Visualizer
moment,38.707,7.95,10.1,2.33,1.83,,94.63,89.77,,,Visualizer
moment,38.923,7.95,10.3,2.28,1.83,,94.8,89.84,,,Visualizer
moment,39.112,7.99,11.1,2.27,1.99,,94.84,89.93,,,Visualizer
moment,39.356,7.98,11.5,2.26,1.99,,95.07,89.97,,,Visualizer
moment,39.523,7.96,12.2,2.2,2.06,,95.07,90.06,,,Visualizer
moment,39.758,7.92,12.4,2.24,2.06,,95.35,90.19,,,Visualizer
moment,39.935,7.99,12.9,2.21,2.09,,95.32,90.28,,,Visualizer
moment,40.16,7.95,13.7,2.26,2.16,,95.32,90.29,,,Visualizer
moment,40.387,7.98,13.9,2.11,2.16,,95.45,90.46,,,Visualizer
moment,40.573,7.61,14.6,2.19,2.21,,95.48,90.49,,,Visualizer
moment,40.803,7.89,14.8,2.26,2.21,,95.35,90.52,,,Visualizer
moment,40.986,8.03,15.3,2.18,2.24,,95.32,90.54,,,Visualizer
moment,41.212,7.8,16.0,2.26,2.29,,95.21,90.69,,,Visualizer
moment,41.398,7.96,16.3,2.23,2.31,,95.18,90.78,,,Visualizer
moment,41.626,7.91,16.7,2.28,2.29,,95.07,90.77,,,Visualizer
moment,41.832,7.95,17.5,2.28,2.36,,94.91,90.88,,,Visualizer
moment,42.112,7.95,17.7,2.3,2.36,,94.5,90.9,,,Visualizer
moment,42.26,7.97,18.5,2.32,2.39,,94.19,91.0,,,Visualizer
moment,42.46,7.93,19.0,2.38,2.39,,93.62,91.05,,,Visualizer
moment,42.673,8.01,19.2,2.38,2.39,,93.25,91.11,,,Visualizer
moment,42.86,7.92,20.0,2.42,2.44,,92.71,91.24,,,Visualizer
moment,43.1,7.92,20.3,2.41,2.46,,92.27,91.25,,,Visualizer
moment,43.273,7.91,21.1,2.43,2.46,,91.77,91.27,,,Visualizer
moment,43.498,7.9,21.6,2.46,2.46,,91.44,91.37,,,Visualizer
moment,43.686,7.88,21.8,2.47,2.46,,91.11,91.39,,,Visualizer
moment,43.91,7.83,22.6,2.45,2.49,,90.91,91.39,,,Visualizer
moment,44.137,7.8,23.1,2.45,2.49,,90.64,91.48,,,Visualizer
moment,44.323,7.78,23.9,2.49,2.51,,90.47,91.51,,,Visualizer
moment,44.547,7.82,24.2,2.47,2.54,,90.31,91.48,,,Visualizer
moment,44.735,7.76,24.7,2.47,2.54,,90.27,91.52,,,Visualizer
moment,44.96,7.74,25.5,2.49,2.56,,90.34,91.47,,,Visualizer
moment,45.151,7.78,25.7,2.46,2.56,,90.54,91.47,,,Visualizer
moment,45.373,7.76,26.3,2.49,2.59,,90.54,91.49,,,Visualizer
moment,45.561,7.79,26.8,2.48,2.59,,90.71,91.46,,,Visualizer
moment,45.806,7.77,27.3,2.5,2.59,,90.91,91.46,,,Visualizer
moment,46.01,7.77,27.6,2.49,2.59,,91.04,91.5,,,Visualizer
moment,46.234,7.74,28.4,2.47,2.61,,91.4,91.49,,,Visualizer
moment,46.422,7.67,29.2,2.48,2.64,,91.44,91.42,,,Visualizer
moment,46.61,7.68,29.7,2.51,2.64,,91.57,91.39,,,Visualizer
moment,46.838,7.73,30.0,2.5,2.64,,91.77,91.39,,,Visualizer
moment,47.023,7.71,30.8,2.51,2.64,,91.87,91.43,,,Visualizer
moment,47.285,7.67,31.3,2.52,2.64,,91.84,91.36,,,Visualizer
moment,47.435,7.64,31.6,2.5,2.64,,92.0,91.41,,,Visualizer
moment,47.66,7.59,32.5,2.51,2.69,,91.97,91.39,,,Visualizer
moment,47.89,7.59,32.9,2.53,2.66,,91.9,91.38,,,Visualizer
moment,48.073,7.54,33.8,2.52,2.69,,92.0,91.47,,,Visualizer
moment,48.297,7.51,34.1,2.54,2.69,,92.04,91.49,,,Visualizer
moment,48.509,7.53,34.3,2.53,2.66,,92.0,91.51,,,Visualizer
moment,48.71,7.48,35.1,2.51,2.66,,91.8,91.47,,,Visualizer
moment,48.915,7.41,35.7,2.55,2.69,,91.87,91.44,,,Visualizer
moment,49.123,7.42,36.0,2.53,2.71,,91.9,91.48,,,Visualizer
moment,49.32,7.32,36.8,2.52,2.71,,91.87,91.55,,,Visualizer
moment,49.549,7.25,37.3,2.53,2.71,,91.8,91.54,,,Visualizer
