information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.621,6.95,1.84,0.63,0.57,,87.25,88.34,,,Visualizer
moment,14.846,6.95,2.07,0.69,0.76,,87.09,88.3,,,Visualizer
moment,15.025,6.96,2.2,0.72,0.78,,87.25,88.28,,,Visualizer
moment,15.25,6.92,2.22,0.76,0.51,,87.03,88.26,,,Visualizer
moment,15.475,6.93,2.42,0.79,0.71,,86.86,88.26,,,Visualizer
moment,15.656,6.94,2.68,0.83,0.84,,86.77,88.26,,,Visualizer
moment,15.881,6.94,2.88,0.86,0.81,,86.6,88.25,,,Visualizer
moment,16.06,7.0,2.98,0.86,0.78,,86.63,88.23,,,Visualizer
moment,16.286,6.96,3.14,0.96,0.92,,86.41,88.22,,,Visualizer
moment,16.51,7.04,3.33,0.92,0.91,,86.21,88.17,,,Visualizer
moment,16.69,6.97,3.57,0.95,0.89,,86.21,88.19,,,Visualizer
moment,16.916,6.84,3.79,1.01,0.91,,86.15,88.12,,,Visualizer
moment,17.098,6.96,3.95,1.04,0.97,,86.15,88.14,,,Visualizer
moment,17.321,6.96,4.3,1.1,0.99,,86.02,88.11,,,Visualizer
moment,17.593,7.02,4.61,1.16,1.04,,86.02,88.07,,,Visualizer
moment,17.725,7.1,4.61,1.14,1.04,,86.05,88.05,,,Visualizer
moment,17.951,7.09,4.96,1.17,1.17,,86.08,88.08,,,Visualizer
moment,18.175,7.03,5.05,1.21,1.1,,86.15,88.09,,,Visualizer
moment,18.4,7.06,5.5,1.26,1.17,,86.24,88.03,,,Visualizer
moment,18.58,7.1,5.76,1.28,1.24,,86.34,88.05,,,Visualizer
moment,18.76,7.09,6.05,1.29,1.34,,86.57,88.05,,,Visualizer
moment,19.03,7.03,6.44,1.32,1.38,,86.8,87.94,,,Visualizer
moment,19.21,7.05,6.52,1.34,1.36,,87.12,87.93,,,Visualizer
moment,19.39,7.06,6.83,1.35,1.51,,87.45,87.97,,,Visualizer
moment,19.66,7.06,7.38,1.37,1.42,,87.71,87.92,,,Visualizer
moment,19.84,7.05,7.78,1.36,1.6,,88.07,87.89,,,Visualizer
moment,20.02,6.97,7.92,1.36,1.62,,88.43,87.86,,,Visualizer
moment,20.245,6.96,8.26,1.37,1.73,,88.89,87.88,,,Visualizer
moment,20.47,6.93,8.6,1.42,1.76,,89.29,87.88,,,Visualizer
moment,20.651,6.87,9.11,1.46,1.84,,89.88,87.83,,,Visualizer
moment,20.875,6.86,9.63,1.55,1.84,,90.18,87.76,,,Visualizer
moment,21.1,6.84,10.01,1.63,1.9,,90.64,87.75,,,Visualizer
moment,21.28,6.8,10.5,1.67,2.03,,90.81,87.8,,,Visualizer
moment,21.505,6.74,10.89,1.71,2.02,,91.05,87.81,,,Visualizer
moment,21.685,6.75,11.32,1.79,2.06,,91.05,87.77,,,Visualizer
moment,21.91,6.76,11.79,1.85,2.15,,91.14,87.85,,,Visualizer
moment,22.135,6.73,12.22,1.91,2.2,,91.11,87.87,,,Visualizer
moment,22.315,6.73,12.67,1.95,2.16,,91.21,87.84,,,Visualizer
moment,22.54,6.7,13.26,1.99,2.36,,91.08,87.94,,,Visualizer
moment,22.72,6.7,13.72,2.07,2.39,,91.05,87.9,,,Visualizer
moment,22.945,6.72,14.21,2.07,2.41,,91.11,87.99,,,Visualizer
moment,23.215,6.64,15.2,2.12,2.52,,91.34,88.07,,,Visualizer
moment,23.35,6.64,15.2,2.13,2.52,,91.31,88.07,,,Visualizer
moment,23.575,6.66,15.96,2.14,2.45,,91.51,88.15,,,Visualizer
moment,23.845,6.6,16.45,2.13,2.49,,91.64,88.17,,,Visualizer
moment,23.98,6.59,17.05,2.17,2.55,,91.91,88.21,,,Visualizer
moment,24.205,6.56,17.56,2.18,2.58,,92.15,88.21,,,Visualizer
moment,24.475,6.57,18.1,2.18,2.63,,92.42,88.27,,,Visualizer
moment,24.61,6.52,18.61,2.23,2.64,,92.48,88.4,,,Visualizer
moment,24.835,6.5,19.42,2.24,2.68,,92.72,88.37,,,Visualizer
moment,25.015,6.48,19.69,2.29,2.63,,92.75,88.41,,,Visualizer
moment,25.285,6.47,20.49,2.33,2.64,,92.75,88.47,,,Visualizer
moment,25.466,6.49,21.07,2.33,2.69,,92.89,88.5,,,Visualizer
moment,25.645,6.45,21.33,2.35,2.71,,92.69,88.52,,,Visualizer
moment,25.87,6.41,22.16,2.34,2.73,,92.65,88.56,,,Visualizer
moment,26.095,6.39,22.69,2.35,2.73,,92.48,88.61,,,Visualizer
moment,26.275,6.39,23.25,2.35,2.75,,92.48,88.7,,,Visualizer
moment,26.5,6.38,23.77,2.36,2.69,,92.55,88.76,,,Visualizer
moment,26.725,6.35,24.33,2.38,2.74,,92.38,88.79,,,Visualizer
moment,26.905,6.32,24.89,2.36,2.72,,92.32,88.77,,,Visualizer
moment,27.13,6.31,25.44,2.37,2.74,,92.25,88.91,,,Visualizer
