information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.522,5.97,12.07,1.13,1.47,,75.06,81.55,,,Visualizer
moment,27.784,5.93,12.34,1.13,1.2,,74.94,81.49,,,Visualizer
moment,27.945,5.94,12.58,1.16,1.32,,75.03,81.44,,,Visualizer
moment,28.16,5.96,12.87,1.17,1.42,,75.0,81.37,,,Visualizer
moment,28.385,5.94,13.25,1.19,1.54,,75.03,81.4,,,Visualizer
moment,28.572,5.96,13.48,1.18,1.42,,74.94,81.32,,,Visualizer
moment,28.797,5.93,13.68,1.2,1.35,,74.97,81.31,,,Visualizer
moment,28.991,5.91,13.98,1.24,1.41,,75.03,81.29,,,Visualizer
moment,29.209,5.87,14.39,1.27,1.53,,75.0,81.25,,,Visualizer
moment,29.435,5.94,14.62,1.28,1.38,,75.1,81.21,,,Visualizer
moment,29.624,5.89,15.22,1.3,1.58,,75.1,81.13,,,Visualizer
moment,29.847,5.87,15.34,1.31,1.57,,75.13,81.12,,,Visualizer
moment,30.036,5.89,15.69,1.31,1.46,,75.03,81.07,,,Visualizer
moment,30.224,5.87,15.99,1.34,1.45,,75.16,81.04,,,Visualizer
moment,30.448,5.85,16.31,1.31,1.63,,74.87,80.92,,,Visualizer
moment,30.672,5.86,16.52,1.32,1.31,,75.03,80.87,,,Visualizer
moment,30.897,5.86,17.07,1.35,1.74,,75.06,80.88,,,Visualizer
moment,31.084,5.83,17.21,1.37,1.53,,75.0,80.85,,,Visualizer
moment,31.28,5.86,17.49,1.4,1.51,,75.1,80.86,,,Visualizer
moment,31.535,5.8,17.83,1.42,1.53,,75.03,80.73,,,Visualizer
moment,31.759,5.83,18.26,1.44,1.6,,75.0,80.61,,,Visualizer
moment,31.911,5.84,18.41,1.45,1.35,,75.06,80.68,,,Visualizer
moment,32.097,5.81,18.93,1.42,1.73,,75.0,80.67,,,Visualizer
moment,32.363,5.8,19.13,1.44,1.65,,75.03,80.57,,,Visualizer
moment,32.548,5.79,19.66,1.46,1.62,,75.03,80.57,,,Visualizer
moment,32.774,5.81,20.02,1.44,1.77,,75.0,80.53,,,Visualizer
moment,32.969,5.76,20.25,1.49,1.48,,75.03,80.47,,,Visualizer
moment,33.148,5.8,20.7,1.46,1.67,,75.03,80.42,,,Visualizer
moment,33.372,5.76,20.95,1.49,1.68,,75.1,80.38,,,Visualizer
moment,33.597,5.74,21.36,1.49,1.71,,75.06,80.26,,,Visualizer
moment,33.785,5.76,21.68,1.52,1.67,,75.06,80.2,,,Visualizer
moment,34.009,5.77,22.04,1.55,1.8,,75.1,80.23,,,Visualizer
moment,34.197,5.75,22.46,1.51,1.77,,75.1,80.17,,,Visualizer
moment,34.422,5.74,22.7,1.54,1.76,,75.13,80.15,,,Visualizer
moment,34.61,5.75,23.04,1.55,1.69,,75.16,80.11,,,Visualizer
moment,34.835,5.71,23.32,1.53,1.65,,75.16,80.05,,,Visualizer
moment,35.022,5.74,23.9,1.52,1.75,,75.06,80.05,,,Visualizer
moment,35.284,5.75,24.01,1.52,1.56,,75.13,80.03,,,Visualizer
moment,35.472,5.72,24.54,1.52,1.68,,75.16,79.97,,,Visualizer
moment,35.66,5.72,24.94,1.52,1.74,,75.16,79.93,,,Visualizer
moment,35.884,5.75,25.19,1.5,1.69,,75.06,79.83,,,Visualizer
moment,36.109,5.72,25.61,1.55,1.72,,75.16,79.85,,,Visualizer
moment,36.297,5.75,25.94,1.54,1.63,,75.06,79.87,,,Visualizer
moment,36.522,5.74,26.22,1.57,1.69,,75.1,79.71,,,Visualizer
moment,36.709,5.74,26.66,1.54,1.73,,75.16,79.73,,,Visualizer
moment,36.898,5.7,27.02,1.56,1.84,,75.1,79.69,,,Visualizer
moment,37.125,5.75,27.33,1.55,1.73,,75.16,79.61,,,Visualizer
moment,37.31,5.7,27.7,1.59,1.77,,75.0,79.54,,,Visualizer
moment,37.535,5.74,28.02,1.61,1.81,,75.13,79.46,,,Visualizer
moment,37.76,5.73,28.39,1.62,1.74,,75.06,79.51,,,Visualizer
moment,37.948,5.69,28.96,1.62,1.75,,75.0,79.5,,,Visualizer
moment,38.209,5.71,29.32,1.64,1.85,,75.1,79.42,,,Visualizer
moment,38.397,5.71,29.54,1.61,1.68,,75.03,79.36,,,Visualizer
moment,38.591,5.7,29.94,1.58,1.7,,74.97,79.28,,,Visualizer
moment,38.775,5.65,30.35,1.64,1.88,,75.03,79.3,,,Visualizer
moment,38.997,5.69,30.65,1.64,1.7,,75.06,79.28,,,Visualizer
moment,39.221,5.69,31.04,1.63,1.73,,74.94,79.19,,,Visualizer
moment,39.484,5.7,31.37,1.67,1.84,,75.1,79.21,,,Visualizer
moment,39.636,5.67,31.65,1.67,1.72,,75.06,79.18,,,Visualizer
moment,39.822,5.66,32.11,1.63,1.77,,75.03,79.1,,,Visualizer
moment,40.046,5.67,32.42,1.66,1.78,,75.0,79.09,,,Visualizer
moment,40.234,5.67,32.68,1.66,1.65,,75.03,79.02,,,Visualizer
moment,40.461,5.68,33.08,1.65,1.72,,75.03,79.03,,,Visualizer
moment,40.684,5.69,33.6,1.61,1.72,,75.03,79.0,,,Visualizer
moment,40.909,5.64,33.98,1.65,1.76,,74.97,78.9,,,Visualizer
moment,41.097,5.65,34.32,1.65,1.77,,75.13,78.9,,,Visualizer
moment,41.288,5.68,34.7,1.66,1.75,,75.13,78.88,,,Visualizer
moment,41.509,5.66,34.85,1.69,1.78,,75.06,78.83,,,Visualizer
moment,41.697,5.67,35.42,1.7,1.83,,75.06,78.79,,,Visualizer
moment,41.921,5.67,35.67,1.66,1.7,,75.06,78.79,,,Visualizer
moment,42.11,5.65,36.11,1.64,1.8,,75.13,78.67,,,Visualizer
moment,42.334,5.67,36.25,1.61,1.68,,75.1,78.74,,,Visualizer
moment,42.524,5.64,36.71,1.6,1.64,,75.03,78.63,,,Visualizer
moment,42.747,5.67,37.08,1.62,1.67,,74.9,78.61,,,Visualizer
moment,42.934,5.64,37.53,1.64,1.87,,74.97,78.58,,,Visualizer
moment,43.159,5.69,37.84,1.65,1.74,,75.03,78.51,,,Visualizer
