information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.298,3.64,0.0,5.34,0.0,,92.97,93.51,,,Visualizer
moment,6.523,3.74,0.0,4.91,0.0,,92.74,93.56,,,Visualizer
moment,6.838,3.86,0.0,4.49,0.0,,92.64,93.5,,,Visualizer
moment,7.019,4.06,0.0,3.8,0.0,,92.43,93.46,,,Visualizer
moment,7.288,3.99,0.0,3.47,0.0,,92.47,93.47,,,Visualizer
moment,7.514,3.98,0.0,2.97,0.0,,92.33,93.38,,,Visualizer
moment,7.783,3.92,0.1,2.78,0.1,,92.23,93.32,,,Visualizer
moment,8.098,4.44,0.3,2.75,0.29,,92.23,93.33,,,Visualizer
moment,8.279,5.05,0.5,2.79,0.49,,92.27,93.38,,,Visualizer
moment,8.548,5.69,0.5,2.85,0.49,,92.2,93.3,,,Visualizer
moment,8.773,6.33,0.7,2.83,0.59,,92.06,93.27,,,Visualizer
moment,9.044,6.87,0.9,2.87,0.59,,91.89,93.23,,,Visualizer
moment,9.268,7.55,1.4,2.9,0.98,,91.73,93.21,,,Visualizer
moment,9.538,8.14,1.7,2.8,1.17,,91.49,93.16,,,Visualizer
moment,9.763,8.18,2.1,2.69,1.37,,91.49,93.12,,,Visualizer
moment,10.033,8.26,2.4,2.43,1.66,,91.53,93.14,,,Visualizer
moment,10.304,8.15,2.9,2.42,1.47,,91.63,93.06,,,Visualizer
moment,10.528,8.22,3.4,2.38,1.76,,91.66,92.99,,,Visualizer
moment,10.798,8.18,3.9,2.37,1.76,,91.76,92.96,,,Visualizer
moment,11.023,8.39,4.2,2.2,1.76,,91.86,92.88,,,Visualizer
moment,11.293,8.22,4.9,2.16,1.96,,91.96,92.89,,,Visualizer
moment,11.518,8.14,5.2,2.31,1.76,,92.16,92.85,,,Visualizer
moment,11.788,8.2,5.9,2.28,1.96,,92.27,92.77,,,Visualizer
moment,12.013,8.2,6.3,2.19,2.05,,92.33,92.77,,,Visualizer
moment,12.284,8.05,6.7,2.38,1.76,,92.37,92.76,,,Visualizer
moment,12.553,8.19,7.3,2.35,2.05,,92.37,92.74,,,Visualizer
moment,12.778,8.04,8.1,2.33,2.15,,92.37,92.66,,,Visualizer
moment,13.05,8.02,8.4,2.42,2.05,,92.27,92.75,,,Visualizer
moment,13.273,7.97,9.4,2.51,2.45,,92.1,92.73,,,Visualizer
moment,13.544,7.96,9.5,2.43,2.35,,92.13,92.6,,,Visualizer
moment,13.768,7.89,10.4,2.43,2.25,,92.0,92.65,,,Visualizer
moment,14.038,7.76,10.8,2.52,2.45,,92.0,92.58,,,Visualizer
moment,14.263,7.85,11.5,2.56,2.45,,92.0,92.63,,,Visualizer
moment,14.533,7.94,12.1,2.66,2.54,,92.06,92.65,,,Visualizer
moment,14.803,7.95,12.9,2.72,2.74,,92.16,92.51,,,Visualizer
moment,15.028,7.87,13.6,2.68,2.45,,92.27,92.52,,,Visualizer
moment,15.298,7.77,14.3,2.71,2.74,,92.43,92.51,,,Visualizer
moment,15.523,7.81,14.8,2.73,2.64,,92.57,92.48,,,Visualizer
moment,15.794,7.67,15.6,2.73,2.64,,92.74,92.49,,,Visualizer
moment,16.018,7.56,16.2,2.73,2.84,,92.84,92.46,,,Visualizer
moment,16.288,7.47,17.1,2.74,2.74,,93.01,92.44,,,Visualizer
moment,16.513,7.34,17.7,2.71,2.84,,93.11,92.43,,,Visualizer
moment,16.783,7.19,18.7,2.76,3.03,,93.11,92.4,,,Visualizer
moment,17.053,7.04,19.2,2.74,2.94,,93.24,92.43,,,Visualizer
moment,17.278,6.78,19.8,2.78,3.03,,93.18,92.38,,,Visualizer
moment,17.548,6.63,20.7,2.72,2.94,,93.28,92.4,,,Visualizer
moment,17.773,6.42,21.2,2.74,2.84,,93.24,92.44,,,Visualizer
moment,18.047,6.34,22.1,2.7,2.84,,93.34,92.4,,,Visualizer
moment,18.314,6.15,22.7,2.71,2.84,,93.41,92.42,,,Visualizer
moment,18.538,6.03,23.5,2.7,2.74,,93.38,92.45,,,Visualizer
moment,18.763,5.93,24.1,2.65,2.84,,93.28,92.43,,,Visualizer
moment,19.033,5.83,24.6,2.66,2.74,,93.24,92.41,,,Visualizer
moment,19.304,5.85,25.5,2.71,2.74,,93.31,92.43,,,Visualizer
moment,19.573,5.76,26.3,2.68,2.74,,93.34,92.46,,,Visualizer
moment,19.799,5.65,26.8,2.7,2.64,,93.41,92.46,,,Visualizer
moment,20.023,5.64,27.7,2.72,2.74,,93.34,92.44,,,Visualizer
moment,20.338,5.56,27.7,2.68,2.74,,93.38,92.54,,,Visualizer
moment,20.518,5.5,28.8,2.69,2.74,,93.34,92.47,,,Visualizer
moment,20.788,5.46,29.4,2.7,2.74,,93.62,92.41,,,Visualizer
moment,21.013,5.35,30.1,2.65,2.64,,93.52,92.43,,,Visualizer
moment,21.283,5.34,30.6,2.63,2.64,,93.58,92.4,,,Visualizer
moment,21.552,5.38,31.5,2.62,2.64,,93.55,92.42,,,Visualizer
moment,21.778,5.36,32.3,2.66,2.64,,93.68,92.43,,,Visualizer
moment,22.048,5.33,32.8,2.68,2.64,,93.75,92.42,,,Visualizer
moment,22.273,5.29,33.4,2.67,2.74,,93.68,92.44,,,Visualizer
moment,22.543,5.23,34.2,2.67,2.64,,93.72,92.45,,,Visualizer
moment,22.771,5.21,34.7,2.7,2.64,,93.75,92.43,,,Visualizer
moment,23.038,5.2,35.5,2.68,2.64,,93.72,92.49,,,Visualizer
moment,23.263,5.1,36.1,2.65,2.64,,93.72,92.4,,,Visualizer
moment,23.533,5.1,36.6,2.64,2.64,,93.68,92.49,,,Visualizer
moment,23.802,5.05,37.4,2.66,2.64,,93.72,92.48,,,Visualizer
moment,24.028,5.07,37.9,2.68,2.64,,93.72,92.44,,,Visualizer
moment,24.297,5.02,38.8,2.7,2.64,,93.75,92.49,,,Visualizer
moment,24.523,5.0,39.3,2.68,2.64,,93.86,92.54,,,Visualizer
moment,24.792,4.97,39.8,2.64,2.64,,93.79,92.5,,,Visualizer
moment,25.018,4.95,40.6,2.62,2.64,,93.86,92.48,,,Visualizer
moment,25.288,5.0,41.2,2.61,2.64,,93.86,92.47,,,Visualizer
moment,25.513,5.0,41.9,2.64,2.54,,93.92,92.45,,,Visualizer
moment,25.783,4.95,42.5,2.66,2.64,,93.96,92.44,,,Visualizer
