information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.032,3.46,5.52,0.72,1.48,,77.38,82.63,,,Visualizer
moment,7.277,3.1,5.89,0.56,1.58,,77.29,82.57,,,Visualizer
moment,7.543,2.82,6.08,0.44,1.6,,77.19,82.56,,,Visualizer
moment,7.81,2.59,6.14,0.34,1.45,,77.13,82.54,,,Visualizer
moment,8.009,2.4,6.54,0.29,1.37,,77.1,82.47,,,Visualizer
moment,8.25,2.4,6.63,0.52,1.26,,76.94,82.45,,,Visualizer
moment,8.517,2.72,6.9,0.84,1.19,,76.71,82.47,,,Visualizer
moment,8.803,3.13,7.03,1.12,1.07,,76.17,82.42,,,Visualizer
moment,9.0,3.59,7.26,1.37,1.08,,75.54,82.4,,,Visualizer
moment,9.27,4.08,7.49,1.47,1.01,,74.86,82.46,,,Visualizer
moment,9.501,4.42,7.83,1.56,1.02,,74.42,82.45,,,Visualizer
moment,9.768,4.72,8.13,1.61,1.0,,74.07,82.45,,,Visualizer
moment,10.015,4.98,8.5,1.61,1.06,,73.68,82.44,,,Visualizer
moment,10.276,5.16,8.94,1.64,1.02,,73.71,82.41,,,Visualizer
moment,10.484,5.34,9.26,1.59,1.11,,73.49,82.38,,,Visualizer
moment,10.754,5.43,9.75,1.61,1.15,,73.55,82.37,,,Visualizer
moment,11.025,5.52,9.99,1.64,1.13,,73.55,82.25,,,Visualizer
moment,11.294,5.63,10.52,1.63,1.22,,73.55,82.2,,,Visualizer
moment,11.532,5.68,11.06,1.69,1.32,,73.52,82.24,,,Visualizer
moment,11.799,5.75,11.39,1.71,1.35,,73.36,82.11,,,Visualizer
moment,12.014,5.76,11.98,1.73,1.43,,73.36,82.11,,,Visualizer
moment,12.24,5.8,12.33,1.77,1.5,,73.17,82.07,,,Visualizer
moment,12.554,5.79,12.76,1.78,1.57,,73.04,81.94,,,Visualizer
moment,12.779,5.8,13.38,1.8,1.63,,72.91,81.94,,,Visualizer
moment,13.025,5.8,13.82,1.82,1.76,,72.72,81.91,,,Visualizer
moment,13.229,5.79,14.39,1.8,1.8,,72.53,81.75,,,Visualizer
moment,13.499,5.77,14.8,1.82,1.81,,72.5,81.67,,,Visualizer
moment,13.859,5.77,15.46,1.86,1.89,,72.4,81.56,,,Visualizer
moment,14.003,5.77,16.11,1.91,1.97,,72.14,81.55,,,Visualizer
moment,14.265,5.77,16.48,1.96,1.97,,72.14,81.53,,,Visualizer
moment,14.505,5.81,17.21,1.93,2.04,,72.02,81.38,,,Visualizer
moment,14.769,5.73,17.63,1.96,2.08,,71.95,81.3,,,Visualizer
moment,15.013,5.71,18.32,2.01,2.14,,71.92,81.2,,,Visualizer
moment,15.278,5.76,18.75,2.02,2.14,,71.95,81.14,,,Visualizer
moment,15.479,5.72,19.48,2.03,2.22,,71.73,81.09,,,Visualizer
moment,15.753,5.68,20.01,2.08,2.26,,71.63,80.93,,,Visualizer
moment,16.019,5.7,20.66,2.1,2.29,,71.54,80.83,,,Visualizer
moment,16.249,5.67,21.09,2.14,2.28,,71.5,80.7,,,Visualizer
moment,16.516,5.67,21.83,2.14,2.31,,71.38,80.64,,,Visualizer
moment,16.789,5.62,22.34,2.16,2.34,,71.38,80.6,,,Visualizer
moment,17.025,5.63,22.99,2.14,2.35,,71.21,80.53,,,Visualizer
moment,17.234,5.59,23.59,2.16,2.41,,71.18,80.36,,,Visualizer
moment,17.504,5.61,24.29,2.17,2.43,,71.12,80.29,,,Visualizer
moment,17.776,5.59,24.75,2.2,2.44,,71.02,80.28,,,Visualizer
moment,18.013,5.58,25.58,2.21,2.49,,70.96,80.13,,,Visualizer
moment,18.278,5.59,26.0,2.21,2.49,,70.89,79.93,,,Visualizer
moment,18.52,5.53,26.87,2.22,2.53,,70.8,79.87,,,Visualizer
moment,18.799,5.54,27.27,2.23,2.51,,70.7,79.79,,,Visualizer
moment,18.99,5.55,28.03,2.23,2.54,,70.54,79.69,,,Visualizer
moment,19.259,5.52,28.57,2.22,2.55,,70.51,79.64,,,Visualizer
moment,19.485,5.54,29.28,2.23,2.54,,70.41,79.57,,,Visualizer
moment,19.8,5.5,30.03,2.29,2.57,,70.41,79.43,,,Visualizer
moment,19.979,5.54,30.81,2.26,2.6,,70.22,79.33,,,Visualizer
moment,20.249,5.53,31.05,2.27,2.6,,70.15,79.17,,,Visualizer
moment,20.52,5.5,31.77,2.28,2.6,,70.02,79.11,,,Visualizer
moment,20.789,5.52,32.59,2.3,2.61,,69.86,78.98,,,Visualizer
moment,21.021,5.5,33.1,2.32,2.62,,69.7,78.89,,,Visualizer
moment,21.267,5.52,33.83,2.28,2.61,,69.77,78.87,,,Visualizer
moment,21.534,5.49,34.31,2.29,2.61,,69.67,78.72,,,Visualizer
moment,21.794,5.43,35.09,2.31,2.62,,69.57,78.58,,,Visualizer
moment,22.004,5.52,35.8,2.27,2.62,,69.41,78.5,,,Visualizer
moment,22.229,5.47,36.34,2.31,2.59,,69.41,78.49,,,Visualizer
moment,22.502,5.48,36.84,2.3,2.63,,69.38,78.34,,,Visualizer
