information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.484,6.02,2.75,0.28,0.25,,85.84,87.11,,,Visualizer
moment,19.574,6.0,2.91,0.31,0.42,,85.84,87.13,,,Visualizer
moment,19.799,6.01,3.22,0.32,0.59,,85.68,87.04,,,Visualizer
moment,20.07,6.01,3.17,0.33,0.46,,85.68,87.07,,,Visualizer
moment,20.204,6.03,3.17,0.31,0.46,,85.58,87.04,,,Visualizer
moment,20.474,6.0,3.15,0.33,0.42,,85.55,87.03,,,Visualizer
moment,20.699,6.02,3.54,0.35,0.34,,85.42,87.05,,,Visualizer
moment,20.879,6.05,3.53,0.32,0.36,,85.48,86.94,,,Visualizer
moment,21.059,6.0,3.51,0.32,0.35,,85.36,86.93,,,Visualizer
moment,21.239,6.01,3.6,0.34,0.46,,85.36,86.91,,,Visualizer
moment,21.509,6.03,3.68,0.36,0.43,,85.32,86.95,,,Visualizer
moment,21.691,6.02,3.9,0.35,0.38,,85.23,86.96,,,Visualizer
moment,21.872,5.97,4.04,0.37,0.53,,85.13,86.92,,,Visualizer
moment,22.139,6.04,4.12,0.34,0.55,,85.0,86.97,,,Visualizer
moment,22.319,5.98,4.13,0.35,0.57,,85.09,86.89,,,Visualizer
moment,22.499,5.99,4.19,0.37,0.38,,84.93,86.85,,,Visualizer
moment,22.724,6.02,4.25,0.38,0.37,,85.0,86.9,,,Visualizer
moment,22.949,6.01,4.3,0.39,0.17,,84.9,86.88,,,Visualizer
moment,23.129,6.01,4.63,0.4,0.53,,84.9,86.83,,,Visualizer
moment,23.354,6.0,4.66,0.41,0.57,,84.84,86.78,,,Visualizer
moment,23.534,6.01,4.86,0.42,0.7,,84.77,86.82,,,Visualizer
moment,23.759,5.99,5.08,0.43,0.87,,84.8,86.78,,,Visualizer
moment,23.985,5.98,5.09,0.43,0.48,,84.77,86.72,,,Visualizer
moment,24.165,6.02,5.12,0.45,0.46,,84.71,86.76,,,Visualizer
moment,24.389,6.03,5.45,0.43,0.61,,84.71,86.76,,,Visualizer
moment,24.569,6.0,5.45,0.48,0.62,,84.61,86.76,,,Visualizer
moment,24.794,6.0,5.56,0.49,0.48,,84.55,86.73,,,Visualizer
moment,25.019,6.0,5.79,0.5,0.73,,84.61,86.73,,,Visualizer
moment,25.199,5.98,5.9,0.5,0.84,,84.61,86.78,,,Visualizer
moment,25.424,5.98,6.05,0.54,0.63,,84.58,86.71,,,Visualizer
moment,25.649,6.01,6.19,0.55,0.78,,84.48,86.66,,,Visualizer
moment,25.829,6.01,6.38,0.55,0.71,,84.55,86.66,,,Visualizer
moment,26.054,6.04,6.59,0.56,0.62,,84.58,86.64,,,Visualizer
moment,26.234,6.01,6.61,0.59,0.61,,84.61,86.7,,,Visualizer
moment,26.504,6.06,6.91,0.61,0.63,,84.71,86.7,,,Visualizer
moment,26.684,6.09,7.08,0.62,0.81,,84.64,86.63,,,Visualizer
moment,26.864,6.08,7.37,0.67,0.93,,84.77,86.65,,,Visualizer
moment,27.134,6.23,7.52,0.63,0.95,,84.77,86.67,,,Visualizer
moment,27.314,6.14,7.54,0.6,0.73,,84.8,86.62,,,Visualizer
moment,27.496,5.97,7.7,0.63,0.86,,84.87,86.61,,,Visualizer
moment,27.764,6.04,7.99,0.71,0.85,,85.03,86.61,,,Visualizer
moment,27.899,6.2,8.13,0.64,0.8,,85.13,86.59,,,Visualizer
moment,28.124,6.06,8.42,0.65,0.94,,85.36,86.63,,,Visualizer
moment,28.349,6.0,8.55,0.7,1.04,,85.29,86.56,,,Visualizer
moment,28.574,6.11,8.81,0.65,0.88,,85.48,86.51,,,Visualizer
moment,28.754,5.95,8.93,0.73,0.99,,85.74,86.54,,,Visualizer
moment,28.979,6.06,9.14,0.71,0.87,,85.81,86.53,,,Visualizer
moment,29.159,6.01,9.45,0.73,0.97,,86.0,86.51,,,Visualizer
moment,29.384,6.02,9.53,0.72,0.99,,86.1,86.51,,,Visualizer
moment,29.564,5.94,9.53,0.74,0.99,,86.36,86.53,,,Visualizer
moment,29.789,5.93,9.97,0.79,1.0,,86.55,86.53,,,Visualizer
moment,30.014,5.94,10.0,0.78,0.9,,86.84,86.41,,,Visualizer
moment,30.194,5.98,10.44,0.79,1.04,,87.14,86.52,,,Visualizer
moment,30.419,5.92,10.67,0.81,1.2,,87.23,86.49,,,Visualizer
moment,30.644,5.91,10.98,0.78,1.1,,87.5,86.5,,,Visualizer
moment,30.824,5.86,11.01,0.85,1.09,,87.82,86.52,,,Visualizer
moment,31.049,5.89,11.37,0.85,1.13,,87.92,86.49,,,Visualizer
moment,31.319,5.91,11.72,0.82,1.1,,88.15,86.45,,,Visualizer
moment,31.499,5.85,11.99,0.86,1.21,,88.48,86.47,,,Visualizer
moment,31.679,5.85,12.01,0.87,1.08,,88.64,86.55,,,Visualizer
moment,31.859,5.8,12.36,0.85,1.23,,88.94,86.54,,,Visualizer
moment,32.129,5.8,12.73,0.86,1.14,,89.13,86.56,,,Visualizer
moment,32.309,5.8,12.92,0.91,1.26,,89.07,86.55,,,Visualizer
moment,32.489,5.79,13.18,0.85,1.25,,89.4,86.53,,,Visualizer
moment,32.758,5.74,13.38,0.88,1.4,,89.46,86.58,,,Visualizer
moment,32.939,5.78,13.63,0.89,1.21,,89.73,86.57,,,Visualizer
moment,33.119,5.74,13.83,0.91,1.15,,89.86,86.63,,,Visualizer
moment,33.389,5.68,14.37,0.93,1.25,,90.06,86.69,,,Visualizer
moment,33.568,5.75,14.48,0.91,1.15,,90.09,86.68,,,Visualizer
moment,33.75,5.68,14.69,0.94,1.25,,90.22,86.7,,,Visualizer
moment,33.978,5.64,15.01,0.98,1.32,,90.32,86.75,,,Visualizer
moment,34.154,5.67,15.17,0.95,1.23,,90.42,86.73,,,Visualizer
moment,34.379,5.66,15.37,0.95,1.16,,90.55,86.8,,,Visualizer
moment,34.604,5.66,15.7,0.95,1.28,,90.65,86.79,,,Visualizer
moment,34.784,5.6,15.97,0.94,1.34,,90.65,86.9,,,Visualizer
moment,35.009,5.58,16.21,0.94,1.26,,90.82,86.97,,,Visualizer
moment,35.189,5.59,16.51,0.96,1.4,,90.95,86.95,,,Visualizer
moment,35.414,5.62,16.91,0.93,1.29,,91.02,86.97,,,Visualizer
moment,35.638,5.54,17.2,0.95,1.42,,91.05,87.06,,,Visualizer
moment,35.819,5.54,17.39,0.98,1.35,,91.15,87.03,,,Visualizer
moment,36.044,5.53,17.6,0.99,1.3,,91.22,87.16,,,Visualizer
moment,36.269,5.52,18.02,0.97,1.29,,91.32,87.16,,,Visualizer
moment,36.452,5.51,18.16,1.03,1.31,,91.48,87.19,,,Visualizer
moment,36.674,5.5,18.55,1.02,1.37,,91.48,87.26,,,Visualizer
moment,36.854,5.48,18.65,0.99,1.32,,91.55,87.27,,,Visualizer
moment,37.124,5.43,19.02,1.02,1.33,,91.65,87.36,,,Visualizer
moment,37.349,5.47,19.44,1.02,1.34,,91.52,87.43,,,Visualizer
moment,37.484,5.45,19.62,1.02,1.43,,91.62,87.37,,,Visualizer
moment,37.709,5.38,19.94,1.02,1.35,,91.65,87.43,,,Visualizer
moment,37.934,5.37,20.27,1.07,1.4,,91.52,87.44,,,Visualizer
moment,38.114,5.41,20.27,1.06,1.4,,91.59,87.58,,,Visualizer
moment,38.338,5.35,20.76,1.01,1.38,,91.59,87.6,,,Visualizer
moment,38.654,5.35,21.34,1.06,1.47,,91.55,87.62,,,Visualizer
moment,38.744,5.35,21.34,1.07,1.47,,91.55,87.65,,,Visualizer
moment,39.014,5.33,21.73,1.07,1.42,,91.55,87.68,,,Visualizer
moment,39.194,5.28,21.87,1.07,1.47,,91.45,87.74,,,Visualizer
moment,39.373,5.3,22.15,1.09,1.46,,91.68,87.78,,,Visualizer
moment,39.598,5.28,22.54,1.1,1.4,,91.45,87.82,,,Visualizer
moment,39.823,5.24,22.86,1.11,1.47,,91.45,87.82,,,Visualizer
moment,40.048,5.26,23.3,1.15,1.5,,91.45,87.84,,,Visualizer
moment,40.229,5.23,23.52,1.14,1.44,,91.42,87.9,,,Visualizer
moment,40.408,5.22,23.69,1.16,1.46,,91.45,87.92,,,Visualizer
moment,40.634,5.19,24.1,1.14,1.48,,91.22,87.93,,,Visualizer
moment,40.82,5.18,24.41,1.18,1.49,,91.32,87.97,,,Visualizer
moment,41.039,5.21,24.67,1.15,1.44,,91.22,88.02,,,Visualizer
moment,41.309,5.15,25.15,1.17,1.53,,91.15,88.01,,,Visualizer
moment,41.444,5.17,25.26,1.16,1.44,,90.98,88.14,,,Visualizer
moment,41.669,5.13,25.72,1.15,1.53,,91.05,88.08,,,Visualizer
moment,41.938,5.1,25.9,1.19,1.45,,90.92,88.05,,,Visualizer
moment,42.073,5.11,26.11,1.17,1.51,,90.89,88.07,,,Visualizer
moment,42.299,5.08,26.58,1.18,1.5,,90.75,88.19,,,Visualizer
moment,42.479,5.06,26.89,1.21,1.56,,90.72,88.13,,,Visualizer
moment,42.748,5.08,27.32,1.21,1.52,,90.69,88.14,,,Visualizer
moment,42.929,5.04,27.59,1.2,1.55,,90.69,88.24,,,Visualizer
moment,43.108,5.01,27.76,1.18,1.52,,90.59,88.2,,,Visualizer
moment,43.333,5.02,28.22,1.17,1.61,,90.49,88.15,,,Visualizer
moment,43.559,4.98,28.53,1.13,1.56,,90.42,88.19,,,Visualizer
moment,43.739,4.98,28.53,1.14,1.56,,90.49,88.18,,,Visualizer
moment,44.008,4.96,29.25,1.19,1.56,,90.39,88.26,,,Visualizer
moment,44.189,4.97,29.47,1.16,1.48,,90.32,88.3,,,Visualizer
moment,44.369,4.9,29.84,1.2,1.51,,90.16,88.3,,,Visualizer
moment,44.64,4.93,30.25,1.21,1.56,,90.09,88.25,,,Visualizer
moment,44.819,4.93,30.37,1.22,1.51,,89.99,88.3,,,Visualizer
moment,45.091,4.87,30.85,1.21,1.55,,89.99,88.35,,,Visualizer
moment,45.223,4.87,30.95,1.24,1.55,,89.96,88.33,,,Visualizer
moment,45.403,4.86,31.28,1.22,1.51,,89.86,88.34,,,Visualizer
moment,45.628,4.85,31.57,1.17,1.54,,89.79,88.33,,,Visualizer
moment,45.898,4.85,31.72,1.2,1.54,,89.7,88.37,,,Visualizer
moment,46.123,4.84,32.0,1.18,1.56,,89.63,88.4,,,Visualizer
moment,46.303,4.79,32.59,1.2,1.53,,89.59,88.34,,,Visualizer
moment,46.438,4.77,32.94,1.23,1.59,,89.4,88.34,,,Visualizer
moment,46.663,4.77,33.35,1.22,1.53,,89.5,88.37,,,Visualizer
moment,46.888,4.74,33.64,1.25,1.51,,89.3,88.33,,,Visualizer
moment,47.068,4.75,33.78,1.24,1.48,,89.23,88.35,,,Visualizer
moment,47.293,4.73,34.27,1.27,1.56,,89.27,88.34,,,Visualizer
moment,47.474,4.71,34.62,1.25,1.61,,89.17,88.33,,,Visualizer
moment,47.699,4.69,34.83,1.26,1.55,,89.17,88.4,,,Visualizer
moment,47.923,4.7,35.15,1.28,1.58,,89.1,88.41,,,Visualizer
moment,48.148,4.67,35.57,1.25,1.56,,88.9,88.35,,,Visualizer
moment,48.373,4.64,35.86,1.23,1.48,,88.77,88.28,,,Visualizer
moment,48.555,4.64,36.17,1.23,1.52,,88.8,88.31,,,Visualizer
moment,48.733,4.63,36.47,1.22,1.52,,88.77,88.37,,,Visualizer
moment,49.003,4.62,36.92,1.25,1.54,,88.77,88.33,,,Visualizer
moment,49.183,4.6,37.08,1.25,1.58,,88.8,88.28,,,Visualizer
moment,49.363,4.59,37.28,1.26,1.49,,88.61,88.26,,,Visualizer
moment,49.588,4.54,37.76,1.25,1.49,,88.51,88.27,,,Visualizer
moment,49.813,4.57,38.07,1.22,1.53,,88.41,88.33,,,Visualizer
moment,49.993,4.55,38.39,1.19,1.54,,88.38,88.25,,,Visualizer
moment,50.22,4.48,38.87,1.19,1.67,,88.31,88.22,,,Visualizer
