information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.029,7.68,4.2,2.46,2.44,,85.86,89.27,,,Visualizer
moment,7.297,7.49,4.8,2.2,2.34,,85.82,89.26,,,Visualizer
moment,7.523,7.35,5.4,2.0,2.44,,85.86,89.22,,,Visualizer
moment,7.791,7.23,5.7,1.82,2.24,,85.89,89.25,,,Visualizer
moment,8.008,7.01,6.3,1.68,2.13,,85.89,89.26,,,Visualizer
moment,8.287,6.83,6.8,1.57,2.03,,85.95,89.3,,,Visualizer
moment,8.512,6.77,7.1,1.47,1.73,,86.02,89.32,,,Visualizer
moment,8.785,6.67,7.7,1.39,1.83,,85.95,89.34,,,Visualizer
moment,8.999,6.64,8.0,1.34,1.73,,85.89,89.34,,,Visualizer
moment,9.277,6.62,8.5,1.29,1.73,,85.95,89.42,,,Visualizer
moment,9.548,6.6,8.8,1.26,1.73,,85.95,89.44,,,Visualizer
moment,9.772,6.62,9.4,1.24,1.73,,85.92,89.46,,,Visualizer
moment,10.042,6.6,9.8,1.24,1.83,,85.98,89.49,,,Visualizer
moment,10.267,6.57,10.2,1.2,1.73,,85.79,89.45,,,Visualizer
moment,10.538,6.55,10.5,1.21,1.73,,85.82,89.47,,,Visualizer
moment,10.767,6.6,11.1,1.2,1.73,,85.82,89.58,,,Visualizer
moment,11.032,6.61,11.6,1.18,1.73,,85.79,89.56,,,Visualizer
moment,11.257,6.55,12.0,1.19,1.83,,85.72,89.52,,,Visualizer
moment,11.528,6.5,12.4,1.18,1.73,,85.66,89.5,,,Visualizer
moment,11.797,6.4,12.8,1.19,1.73,,85.59,89.53,,,Visualizer
moment,12.026,6.28,13.4,1.2,1.83,,85.46,89.5,,,Visualizer
moment,12.282,6.18,13.9,1.19,1.83,,85.53,89.47,,,Visualizer
moment,12.507,6.12,14.2,1.2,1.83,,85.46,89.47,,,Visualizer
moment,12.777,6.04,14.7,1.2,1.73,,85.5,89.44,,,Visualizer
moment,13.002,5.9,15.0,1.2,1.63,,85.53,89.44,,,Visualizer
moment,13.274,5.82,15.6,1.18,1.73,,85.62,89.35,,,Visualizer
moment,13.497,5.75,15.9,1.17,1.73,,85.56,89.41,,,Visualizer
moment,13.783,5.73,16.4,1.18,1.73,,85.56,89.44,,,Visualizer
moment,14.038,5.64,16.7,1.19,1.73,,85.56,89.4,,,Visualizer
moment,14.263,5.61,17.2,1.2,1.63,,85.59,89.31,,,Visualizer
moment,14.532,5.55,17.6,1.18,1.73,,85.72,89.29,,,Visualizer
moment,14.757,5.41,18.1,1.2,1.73,,85.72,89.26,,,Visualizer
moment,15.029,5.4,18.4,1.19,1.73,,85.62,89.23,,,Visualizer
moment,15.253,5.28,18.9,1.19,1.73,,85.76,89.19,,,Visualizer
moment,15.526,5.27,19.2,1.18,1.63,,85.69,89.18,,,Visualizer
moment,15.758,5.22,19.7,1.19,1.63,,85.76,89.16,,,Visualizer
moment,16.018,5.18,20.1,1.18,1.73,,85.89,89.12,,,Visualizer
moment,16.296,5.12,20.6,1.21,1.73,,85.86,89.09,,,Visualizer
moment,16.512,5.11,21.1,1.21,1.73,,85.79,89.05,,,Visualizer
moment,16.788,5.01,21.4,1.21,1.73,,85.89,89.01,,,Visualizer
moment,17.007,4.99,21.9,1.19,1.73,,85.95,88.95,,,Visualizer
moment,17.303,4.9,22.2,1.18,1.63,,85.86,88.98,,,Visualizer
moment,17.506,4.94,22.7,1.18,1.63,,86.02,89.02,,,Visualizer
moment,17.777,4.88,23.1,1.19,1.73,,85.98,88.95,,,Visualizer
moment,18.043,4.81,23.6,1.19,1.73,,86.02,88.93,,,Visualizer
moment,18.273,4.78,24.1,1.18,1.73,,86.08,88.84,,,Visualizer
moment,18.538,4.69,24.4,1.19,1.73,,86.11,88.85,,,Visualizer
moment,18.767,4.63,24.9,1.16,1.63,,86.11,88.84,,,Visualizer
moment,19.037,4.66,25.2,1.15,1.63,,86.21,88.77,,,Visualizer
moment,19.261,4.67,25.7,1.17,1.63,,86.21,88.79,,,Visualizer
moment,19.583,4.62,26.1,1.19,1.73,,86.31,88.76,,,Visualizer
