information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.7,9.2,6.52,0.83,0.83,,90.32,92.98,,,Visualizer
moment,18.894,9.09,6.7,0.82,0.97,,90.59,92.94,,,Visualizer
moment,19.209,9.14,6.93,0.82,0.98,,90.52,92.84,,,Visualizer
moment,19.349,9.09,7.27,0.86,1.0,,90.59,92.86,,,Visualizer
moment,19.545,9.08,7.29,0.91,0.9,,90.69,92.89,,,Visualizer
moment,19.744,9.23,7.62,0.9,1.07,,90.75,92.89,,,Visualizer
moment,19.946,9.11,7.75,0.91,1.02,,90.92,92.82,,,Visualizer
moment,20.144,9.06,8.13,0.98,1.16,,90.95,92.84,,,Visualizer
moment,20.396,9.07,8.22,0.94,0.92,,91.05,92.86,,,Visualizer
moment,20.608,9.05,8.47,0.99,1.14,,91.32,92.79,,,Visualizer
moment,20.796,9.05,8.73,1.06,1.08,,91.28,92.69,,,Visualizer
moment,20.995,9.16,8.89,0.97,1.11,,91.38,92.72,,,Visualizer
moment,21.196,8.97,9.13,1.0,0.97,,91.45,92.67,,,Visualizer
moment,21.395,9.03,9.49,1.05,1.23,,91.62,92.54,,,Visualizer
moment,21.645,9.11,9.72,1.05,1.21,,91.75,92.62,,,Visualizer
moment,21.849,9.0,10.07,1.04,1.3,,91.75,92.61,,,Visualizer
moment,22.055,9.05,10.27,1.02,1.16,,91.91,92.61,,,Visualizer
moment,22.245,8.95,10.3,1.13,1.13,,91.95,92.68,,,Visualizer
moment,22.495,9.08,10.68,1.12,1.15,,92.05,92.62,,,Visualizer
moment,22.646,9.02,10.89,1.11,1.13,,92.18,92.48,,,Visualizer
moment,22.899,9.01,11.27,1.14,1.16,,92.21,92.51,,,Visualizer
moment,23.112,9.06,11.5,1.2,1.19,,92.38,92.46,,,Visualizer
moment,23.296,9.17,11.63,1.1,1.31,,92.35,92.49,,,Visualizer
moment,23.502,8.9,12.18,1.14,1.45,,92.45,92.5,,,Visualizer
moment,23.716,8.99,12.4,1.17,1.46,,92.52,92.51,,,Visualizer
moment,23.896,9.01,12.64,1.2,1.33,,92.52,92.52,,,Visualizer
moment,24.145,9.05,12.89,1.19,1.35,,92.52,92.43,,,Visualizer
moment,24.346,9.08,13.15,1.18,1.36,,92.65,92.46,,,Visualizer
moment,24.545,8.95,13.55,1.24,1.33,,92.69,92.48,,,Visualizer
moment,24.75,8.97,13.81,1.28,1.37,,92.75,92.44,,,Visualizer
moment,24.945,9.1,14.1,1.21,1.41,,92.79,92.4,,,Visualizer
moment,25.144,8.89,14.47,1.24,1.53,,92.92,92.42,,,Visualizer
moment,25.4,8.94,14.76,1.31,1.56,,92.92,92.43,,,Visualizer
moment,25.605,8.99,15.03,1.3,1.43,,92.89,92.45,,,Visualizer
moment,25.796,9.06,15.26,1.27,1.41,,92.99,92.47,,,Visualizer
moment,25.999,9.03,15.66,1.29,1.51,,93.05,92.49,,,Visualizer
moment,26.196,9.05,15.87,1.3,1.36,,93.05,92.48,,,Visualizer
moment,26.394,9.06,16.19,1.29,1.39,,93.05,92.44,,,Visualizer
moment,26.654,9.01,16.46,1.25,1.39,,93.16,92.43,,,Visualizer
moment,26.85,8.88,16.71,1.35,1.4,,93.22,92.38,,,Visualizer
moment,27.044,8.99,17.17,1.29,1.46,,93.26,92.44,,,Visualizer
moment,27.245,8.82,17.38,1.37,1.46,,93.19,92.43,,,Visualizer
moment,27.445,8.99,17.7,1.36,1.46,,93.22,92.45,,,Visualizer
moment,27.649,9.02,17.99,1.39,1.48,,93.29,92.43,,,Visualizer
moment,27.895,9.02,18.44,1.36,1.51,,93.32,92.38,,,Visualizer
moment,28.211,8.95,18.82,1.35,1.4,,93.36,92.45,,,Visualizer
moment,28.38,8.98,19.02,1.39,1.44,,93.29,92.43,,,Visualizer
moment,28.501,9.03,19.18,1.31,1.43,,93.36,92.5,,,Visualizer
moment,28.695,8.82,19.46,1.34,1.42,,93.39,92.43,,,Visualizer
moment,28.919,8.9,19.88,1.39,1.54,,93.39,92.42,,,Visualizer
moment,29.155,9.0,20.3,1.36,1.52,,93.32,92.45,,,Visualizer
moment,29.345,8.92,20.53,1.37,1.46,,93.49,92.46,,,Visualizer
moment,29.554,8.93,20.72,1.41,1.49,,93.46,92.45,,,Visualizer
moment,29.746,8.92,21.08,1.42,1.57,,93.43,92.46,,,Visualizer
moment,29.959,8.92,21.36,1.42,1.43,,93.43,92.52,,,Visualizer
moment,30.145,8.97,21.74,1.43,1.49,,93.26,92.53,,,Visualizer
moment,30.345,8.95,21.97,1.46,1.52,,93.43,92.48,,,Visualizer
moment,30.612,8.96,22.36,1.41,1.59,,93.46,92.41,,,Visualizer
moment,30.795,8.92,22.79,1.39,1.51,,93.43,92.43,,,Visualizer
moment,31.005,8.88,23.12,1.43,1.54,,93.36,92.5,,,Visualizer
moment,31.207,8.88,23.22,1.43,1.43,,93.49,92.52,,,Visualizer
moment,31.396,8.97,23.51,1.42,1.49,,93.39,92.47,,,Visualizer
moment,31.594,8.99,23.77,1.42,1.37,,93.46,92.5,,,Visualizer
moment,31.846,9.0,24.22,1.41,1.39,,93.46,92.43,,,Visualizer
moment,32.055,9.0,24.49,1.39,1.51,,93.46,92.46,,,Visualizer
moment,32.245,8.93,24.91,1.42,1.48,,93.43,92.43,,,Visualizer
moment,32.445,8.95,25.16,1.42,1.45,,93.43,92.32,,,Visualizer
moment,32.645,8.95,25.46,1.37,1.64,,93.39,92.41,,,Visualizer
moment,32.844,8.85,25.75,1.42,1.65,,93.39,92.46,,,Visualizer
moment,33.1,8.98,26.0,1.42,1.46,,93.43,92.41,,,Visualizer
moment,33.306,9.02,26.45,1.44,1.49,,93.36,92.38,,,Visualizer
moment,33.495,9.02,26.87,1.4,1.66,,93.43,92.44,,,Visualizer
moment,33.708,8.87,27.15,1.43,1.47,,93.36,92.46,,,Visualizer
moment,33.897,8.9,27.38,1.42,1.44,,93.39,92.36,,,Visualizer
moment,34.095,8.99,27.49,1.41,1.44,,93.32,92.36,,,Visualizer
moment,34.41,8.92,28.06,1.46,1.56,,93.36,92.41,,,Visualizer
moment,34.563,8.9,28.35,1.4,1.43,,93.32,92.39,,,Visualizer
moment,34.746,8.86,28.65,1.44,1.45,,93.32,92.37,,,Visualizer
moment,34.946,8.98,28.79,1.4,1.45,,93.19,92.43,,,Visualizer
moment,35.145,8.99,29.21,1.44,1.67,,93.19,92.44,,,Visualizer
moment,35.347,8.92,29.51,1.39,1.49,,93.22,92.4,,,Visualizer
moment,35.598,8.78,29.92,1.43,1.52,,93.39,92.36,,,Visualizer
moment,35.804,8.96,30.1,1.46,1.55,,93.16,92.35,,,Visualizer
moment,35.995,9.01,30.46,1.42,1.62,,93.29,92.35,,,Visualizer
moment,36.196,8.9,30.74,1.44,1.48,,93.36,92.29,,,Visualizer
moment,36.4,8.87,31.03,1.46,1.47,,93.29,92.31,,,Visualizer
moment,36.602,8.92,31.31,1.49,1.53,,93.26,92.26,,,Visualizer
moment,36.846,8.95,31.62,1.45,1.47,,93.19,92.34,,,Visualizer
moment,37.045,8.88,32.04,1.42,1.53,,93.29,92.34,,,Visualizer
moment,37.251,8.86,32.26,1.48,1.47,,93.22,92.28,,,Visualizer
moment,37.446,8.92,32.72,1.49,1.64,,93.16,92.26,,,Visualizer
moment,37.649,8.99,32.88,1.43,1.52,,93.19,92.24,,,Visualizer
moment,37.846,8.9,33.29,1.47,1.62,,93.19,92.29,,,Visualizer
moment,38.097,8.88,33.48,1.48,1.4,,93.19,92.28,,,Visualizer
moment,38.307,9.02,33.94,1.46,1.63,,93.19,92.24,,,Visualizer
moment,38.496,8.9,34.15,1.47,1.39,,93.22,92.25,,,Visualizer
moment,38.696,8.95,34.48,1.49,1.55,,93.26,92.2,,,Visualizer
moment,38.896,9.03,34.75,1.45,1.41,,93.19,92.21,,,Visualizer
moment,39.105,8.86,34.99,1.48,1.46,,93.16,92.18,,,Visualizer
moment,39.348,8.98,35.56,1.48,1.44,,93.16,92.21,,,Visualizer
moment,39.554,8.98,35.71,1.45,1.51,,93.19,92.22,,,Visualizer
moment,39.745,8.88,35.97,1.49,1.44,,93.19,92.19,,,Visualizer
moment,39.945,8.99,36.25,1.43,1.45,,93.32,92.16,,,Visualizer
moment,40.154,8.91,36.5,1.47,1.46,,93.29,92.18,,,Visualizer
moment,40.347,8.99,36.87,1.47,1.4,,93.29,92.18,,,Visualizer
moment,40.607,9.03,37.25,1.47,1.38,,93.36,92.19,,,Visualizer
moment,40.796,9.0,37.6,1.47,1.46,,93.43,92.22,,,Visualizer
moment,40.996,8.96,37.87,1.47,1.57,,93.39,92.15,,,Visualizer
moment,41.201,8.9,38.07,1.44,1.52,,93.29,92.15,,,Visualizer
moment,41.395,8.75,38.43,1.46,1.51,,93.29,92.15,,,Visualizer
moment,41.599,8.97,38.66,1.45,1.45,,93.26,92.06,,,Visualizer
moment,41.846,8.94,39.26,1.49,1.61,,93.29,92.05,,,Visualizer
moment,42.046,8.93,39.46,1.46,1.45,,93.22,92.08,,,Visualizer
moment,42.245,8.84,39.77,1.48,1.45,,93.26,92.13,,,Visualizer
moment,42.445,8.93,40.03,1.44,1.42,,93.29,92.02,,,Visualizer
moment,42.649,8.93,40.16,1.44,1.45,,93.19,92.05,,,Visualizer
moment,42.844,8.96,40.52,1.4,1.42,,93.32,92.2,,,Visualizer
moment,43.116,8.95,40.91,1.45,1.4,,93.19,92.08,,,Visualizer
moment,43.297,9.01,41.21,1.44,1.4,,93.12,92.02,,,Visualizer
moment,43.498,8.99,41.49,1.4,1.41,,93.19,92.09,,,Visualizer
moment,43.696,8.84,41.75,1.48,1.3,,93.16,92.01,,,Visualizer
moment,43.897,8.95,42.18,1.4,1.45,,93.12,92.01,,,Visualizer
moment,44.095,8.77,42.4,1.44,1.44,,93.19,91.98,,,Visualizer
moment,44.351,8.91,42.64,1.46,1.39,,93.16,92.02,,,Visualizer
moment,44.548,8.97,42.94,1.43,1.4,,93.12,92.0,,,Visualizer
moment,44.796,8.95,43.32,1.4,1.52,,93.09,91.98,,,Visualizer
moment,44.945,8.99,43.58,1.4,1.36,,93.26,91.98,,,Visualizer
moment,45.157,8.96,43.87,1.45,1.42,,93.22,91.99,,,Visualizer
