information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,6.02,1.8,1.76,0.67,,86.81,89.87,,,Visualizer
moment,14.489,6.42,2.1,1.71,0.67,,86.65,89.85,,,Visualizer
moment,14.714,6.8,2.3,1.62,0.87,,86.68,89.75,,,Visualizer
moment,14.983,7.1,2.5,1.5,0.77,,86.75,89.69,,,Visualizer
moment,15.21,7.27,2.8,1.41,1.06,,86.71,89.56,,,Visualizer
moment,15.478,7.44,3.0,1.34,0.96,,86.71,89.48,,,Visualizer
moment,15.704,7.52,3.4,1.31,1.06,,86.88,89.43,,,Visualizer
moment,15.973,7.66,3.6,1.22,1.06,,86.81,89.35,,,Visualizer
moment,16.198,7.7,4.0,1.22,1.16,,86.88,89.35,,,Visualizer
moment,16.47,7.76,4.3,1.21,1.25,,87.1,89.3,,,Visualizer
moment,16.738,7.82,4.5,1.2,1.06,,86.97,89.13,,,Visualizer
moment,16.963,7.84,5.0,1.21,1.35,,87.1,89.11,,,Visualizer
moment,17.235,7.89,5.2,1.21,1.25,,87.0,89.07,,,Visualizer
moment,17.458,7.88,5.6,1.25,1.25,,87.0,88.93,,,Visualizer
moment,17.728,7.92,6.0,1.25,1.44,,87.0,88.87,,,Visualizer
moment,17.953,7.91,6.3,1.25,1.44,,86.97,88.83,,,Visualizer
moment,18.223,7.91,6.7,1.29,1.44,,86.81,88.77,,,Visualizer
moment,18.449,7.93,7.1,1.3,1.54,,87.0,88.78,,,Visualizer
moment,18.718,7.93,7.4,1.37,1.54,,86.71,88.67,,,Visualizer
moment,18.947,7.95,7.9,1.39,1.54,,86.58,88.62,,,Visualizer
moment,19.213,7.95,8.3,1.44,1.64,,86.68,88.58,,,Visualizer
moment,19.483,7.9,8.9,1.48,1.73,,86.42,88.48,,,Visualizer
moment,19.708,7.98,9.2,1.48,1.73,,86.42,88.48,,,Visualizer
moment,19.978,7.91,9.5,1.52,1.73,,86.36,88.45,,,Visualizer
moment,20.203,7.94,10.1,1.55,1.73,,86.29,88.34,,,Visualizer
moment,20.473,7.98,10.6,1.58,1.93,,86.29,88.3,,,Visualizer
moment,20.698,7.97,11.1,1.6,1.83,,86.29,88.2,,,Visualizer
moment,20.968,8.0,11.5,1.62,1.93,,86.55,88.18,,,Visualizer
moment,21.194,8.02,12.1,1.67,1.93,,86.52,88.19,,,Visualizer
moment,21.463,8.04,12.6,1.68,1.93,,86.71,88.12,,,Visualizer
moment,21.756,8.01,13.2,1.72,2.02,,86.78,87.97,,,Visualizer
moment,21.958,7.98,13.7,1.74,2.12,,86.75,87.92,,,Visualizer
moment,22.228,7.99,14.1,1.79,2.21,,86.88,87.88,,,Visualizer
moment,22.453,7.99,14.6,1.81,2.12,,86.97,87.87,,,Visualizer
moment,22.723,7.96,15.2,1.84,2.12,,87.07,87.76,,,Visualizer
moment,22.948,7.94,16.1,1.9,2.31,,87.1,87.81,,,Visualizer
moment,23.218,7.98,16.2,1.9,2.02,,87.27,87.77,,,Visualizer
moment,23.443,7.91,16.9,1.93,2.21,,87.3,87.69,,,Visualizer
moment,23.713,7.86,17.4,1.99,2.12,,87.36,87.63,,,Visualizer
moment,23.938,7.91,18.2,1.99,2.5,,87.43,87.58,,,Visualizer
moment,24.208,7.83,18.5,2.01,2.02,,87.59,87.58,,,Visualizer
moment,24.478,7.82,19.4,2.02,2.41,,87.82,87.59,,,Visualizer
moment,24.703,7.79,19.8,2.06,2.31,,87.75,87.55,,,Visualizer
moment,24.974,7.82,20.6,2.07,2.31,,87.85,87.6,,,Visualizer
moment,25.198,7.78,20.9,2.07,2.31,,87.92,87.56,,,Visualizer
moment,25.468,7.7,21.5,2.1,2.31,,87.98,87.42,,,Visualizer
moment,25.693,7.74,22.4,2.1,2.5,,87.98,87.45,,,Visualizer
moment,25.963,7.67,22.8,2.14,2.41,,87.92,87.5,,,Visualizer
moment,26.188,7.68,23.5,2.17,2.5,,88.05,87.43,,,Visualizer
moment,26.458,7.68,24.3,2.13,2.7,,87.98,87.38,,,Visualizer
moment,26.685,7.59,24.4,2.15,1.93,,88.02,87.47,,,Visualizer
moment,26.953,7.59,25.0,2.15,2.41,,87.98,87.44,,,Visualizer
moment,27.223,7.59,25.9,2.17,2.7,,88.05,87.39,,,Visualizer
moment,27.448,7.55,26.8,2.18,2.41,,88.14,87.44,,,Visualizer
moment,27.718,7.48,27.0,2.19,2.5,,88.11,87.38,,,Visualizer
moment,27.943,7.5,27.9,2.2,2.6,,88.24,87.27,,,Visualizer
moment,28.213,7.47,28.5,2.22,2.5,,88.14,87.33,,,Visualizer
moment,28.438,7.48,29.3,2.21,2.41,,88.14,87.37,,,Visualizer
moment,28.711,7.4,29.6,2.22,2.5,,88.08,87.38,,,Visualizer
moment,28.933,7.4,30.2,2.23,2.41,,88.28,87.33,,,Visualizer
moment,29.203,7.38,31.0,2.22,2.7,,88.21,87.31,,,Visualizer
moment,29.428,7.35,31.4,2.26,2.5,,88.24,87.3,,,Visualizer
moment,29.698,7.31,32.0,2.25,2.5,,88.31,87.25,,,Visualizer
moment,29.968,7.3,33.0,2.25,2.7,,88.38,87.29,,,Visualizer
moment,30.193,7.32,33.3,2.27,2.21,,88.47,87.23,,,Visualizer
moment,30.467,7.25,34.1,2.29,2.6,,88.31,87.22,,,Visualizer
moment,30.687,7.23,34.8,2.31,2.7,,88.31,87.2,,,Visualizer
moment,30.958,7.21,35.5,2.27,2.6,,88.47,87.23,,,Visualizer
moment,31.187,7.17,36.1,2.26,2.7,,88.44,87.27,,,Visualizer
moment,31.453,7.15,36.7,2.28,2.6,,88.5,87.26,,,Visualizer
moment,31.723,7.14,37.5,2.29,2.6,,88.57,87.21,,,Visualizer
moment,31.948,7.12,37.9,2.31,2.31,,88.54,87.19,,,Visualizer
moment,32.173,7.08,38.5,2.31,2.5,,88.61,87.18,,,Visualizer
moment,32.443,7.05,39.0,2.3,2.5,,88.5,87.21,,,Visualizer
moment,32.724,7.03,39.9,2.32,2.5,,88.77,87.15,,,Visualizer
