information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.318,2.85,1.1,0.13,0.18,,89.55,91.35,,,Visualizer
moment,13.498,2.93,1.1,0.32,0.27,,89.55,91.3,,,Visualizer
moment,13.723,3.07,1.1,0.46,0.18,,89.45,91.27,,,Visualizer
moment,13.948,3.16,1.1,0.65,0.18,,89.16,91.16,,,Visualizer
moment,14.128,3.37,1.1,0.8,0.18,,88.83,91.21,,,Visualizer
moment,14.355,3.56,1.2,0.97,0.09,,88.08,91.28,,,Visualizer
moment,14.578,3.8,1.4,1.11,0.27,,87.49,91.29,,,Visualizer
moment,14.758,4.06,1.4,1.2,0.27,,86.97,91.29,,,Visualizer
moment,14.984,4.33,1.4,1.27,0.27,,86.29,91.25,,,Visualizer
moment,15.164,4.61,1.7,1.29,0.54,,85.84,91.23,,,Visualizer
moment,15.388,4.87,1.8,1.31,0.63,,85.35,91.26,,,Visualizer
moment,15.613,5.15,1.8,1.3,0.36,,85.13,91.28,,,Visualizer
moment,15.793,5.42,1.9,1.29,0.45,,84.64,91.22,,,Visualizer
moment,16.066,5.66,2.0,1.31,0.54,,84.45,91.21,,,Visualizer
moment,16.198,5.92,2.2,1.31,0.72,,84.29,91.2,,,Visualizer
moment,16.423,6.2,2.3,1.3,0.45,,84.07,91.13,,,Visualizer
moment,16.693,6.47,2.6,1.33,0.81,,84.03,91.11,,,Visualizer
moment,16.829,6.72,2.5,1.32,0.63,,84.2,91.01,,,Visualizer
moment,17.053,6.95,2.9,1.33,0.9,,84.1,91.01,,,Visualizer
moment,17.368,7.23,3.1,1.35,0.81,,84.2,90.96,,,Visualizer
moment,17.503,7.5,3.3,1.37,0.9,,84.36,90.92,,,Visualizer
moment,17.683,7.78,3.3,1.4,0.81,,84.45,90.76,,,Visualizer
moment,17.865,7.97,3.7,1.45,1.09,,84.48,90.74,,,Visualizer
moment,18.133,8.15,3.9,1.51,0.9,,84.68,90.72,,,Visualizer
moment,18.313,8.47,4.1,1.57,0.9,,84.84,90.59,,,Visualizer
moment,18.498,8.81,4.4,1.55,1.09,,84.87,90.58,,,Visualizer
moment,18.763,8.9,4.7,1.51,1.27,,84.9,90.47,,,Visualizer
moment,18.988,8.92,5.0,1.5,1.18,,85.03,90.47,,,Visualizer
moment,19.124,8.99,5.3,1.48,1.27,,85.0,90.37,,,Visualizer
moment,19.393,9.07,5.6,1.48,1.36,,85.03,90.35,,,Visualizer
moment,19.528,9.14,5.7,1.48,1.27,,85.03,90.35,,,Visualizer
moment,19.753,9.19,6.1,1.45,1.45,,85.0,90.28,,,Visualizer
moment,19.978,9.22,6.4,1.45,1.36,,84.77,90.19,,,Visualizer
moment,20.248,9.25,6.7,1.44,1.36,,84.84,90.16,,,Visualizer
moment,20.384,9.27,7.1,1.47,1.54,,84.77,90.09,,,Visualizer
moment,20.698,9.31,7.6,1.46,1.54,,84.64,90.0,,,Visualizer
moment,20.788,9.29,7.8,1.49,1.54,,84.55,90.01,,,Visualizer
moment,21.013,9.3,8.1,1.51,1.54,,84.61,89.94,,,Visualizer
moment,21.193,9.27,8.3,1.53,1.63,,84.71,89.9,,,Visualizer
moment,21.418,9.24,8.7,1.55,1.63,,84.55,89.82,,,Visualizer
moment,21.643,9.19,9.1,1.56,1.72,,84.55,89.79,,,Visualizer
moment,21.823,9.14,9.4,1.57,1.63,,84.61,89.83,,,Visualizer
moment,22.048,9.1,9.9,1.59,1.81,,84.68,89.77,,,Visualizer
moment,22.318,9.05,10.5,1.62,1.81,,84.68,89.67,,,Visualizer
moment,22.453,9.0,10.8,1.61,1.9,,84.55,89.66,,,Visualizer
moment,22.678,8.93,11.2,1.62,1.9,,84.68,89.58,,,Visualizer
moment,22.858,8.85,11.4,1.63,1.9,,84.64,89.51,,,Visualizer
moment,23.128,8.79,12.0,1.65,1.9,,84.55,89.5,,,Visualizer
moment,23.308,8.75,12.2,1.66,1.9,,84.55,89.47,,,Visualizer
moment,23.489,8.68,12.6,1.66,1.9,,84.64,89.46,,,Visualizer
moment,23.758,8.64,13.1,1.7,1.9,,84.48,89.4,,,Visualizer
moment,23.938,8.62,13.6,1.71,1.99,,84.45,89.32,,,Visualizer
moment,24.118,8.55,13.7,1.72,1.9,,84.48,89.29,,,Visualizer
moment,24.343,8.46,14.5,1.75,2.08,,84.55,89.33,,,Visualizer
moment,24.568,8.41,14.9,1.72,2.08,,84.55,89.27,,,Visualizer
moment,24.749,8.34,15.1,1.73,1.99,,84.58,89.26,,,Visualizer
moment,25.067,8.31,15.8,1.75,1.99,,84.58,89.24,,,Visualizer
moment,25.153,8.25,16.1,1.75,2.17,,84.61,89.11,,,Visualizer
moment,25.378,8.19,16.4,1.77,1.9,,84.77,89.06,,,Visualizer
moment,25.603,8.15,17.0,1.78,2.17,,84.77,89.11,,,Visualizer
moment,25.828,8.12,17.4,1.8,2.08,,84.74,89.02,,,Visualizer
moment,26.008,8.07,17.8,1.79,1.99,,84.84,88.98,,,Visualizer
moment,26.233,7.99,18.3,1.8,1.99,,85.06,88.97,,,Visualizer
moment,26.417,7.94,18.5,1.8,2.08,,85.0,88.92,,,Visualizer
moment,26.638,7.92,19.2,1.79,1.99,,85.03,88.89,,,Visualizer
moment,26.819,7.83,19.4,1.79,1.99,,85.16,88.83,,,Visualizer
moment,27.043,7.81,19.9,1.81,2.08,,85.09,88.79,,,Visualizer
moment,27.268,7.84,20.3,1.8,1.99,,85.13,88.76,,,Visualizer
moment,27.448,7.8,20.8,1.84,2.08,,85.22,88.71,,,Visualizer
moment,27.673,7.8,21.3,1.82,2.17,,85.19,88.69,,,Visualizer
moment,27.943,7.73,21.9,1.85,2.08,,85.26,88.73,,,Visualizer
moment,28.078,7.76,21.9,1.84,2.08,,85.26,88.64,,,Visualizer
moment,28.303,7.71,22.6,1.85,2.08,,85.19,88.59,,,Visualizer
moment,28.484,7.72,22.9,1.86,2.17,,85.35,88.61,,,Visualizer
moment,28.708,7.71,23.3,1.88,2.08,,85.35,88.55,,,Visualizer
moment,28.933,7.69,23.8,1.88,2.08,,85.32,88.53,,,Visualizer
moment,29.203,7.7,24.5,1.89,2.08,,85.26,88.45,,,Visualizer
moment,29.383,7.68,24.7,1.88,2.08,,85.39,88.41,,,Visualizer
moment,29.563,7.69,25.2,1.92,2.08,,85.48,88.36,,,Visualizer
moment,29.744,7.73,25.4,1.91,2.08,,85.42,88.36,,,Visualizer
moment,30.013,7.73,26.1,1.91,2.08,,85.52,88.23,,,Visualizer
moment,30.148,7.7,26.4,1.9,2.17,,85.61,88.27,,,Visualizer
moment,30.373,7.7,26.8,1.93,2.08,,85.64,88.27,,,Visualizer
moment,30.643,7.73,27.3,1.95,2.08,,85.71,88.29,,,Visualizer
moment,30.823,7.72,27.7,1.94,2.08,,85.71,88.23,,,Visualizer
moment,31.003,7.68,28.2,1.95,2.08,,85.8,88.14,,,Visualizer
moment,31.227,7.69,28.6,1.94,1.99,,85.96,88.16,,,Visualizer
moment,31.452,7.69,29.1,1.94,2.08,,85.93,88.11,,,Visualizer
moment,31.633,7.68,29.3,1.94,2.08,,85.96,88.07,,,Visualizer
moment,31.857,7.7,30.0,1.94,2.08,,86.06,88.06,,,Visualizer
moment,32.083,7.7,30.5,1.94,2.08,,86.1,87.98,,,Visualizer
moment,32.262,7.71,30.8,1.94,2.17,,86.16,87.95,,,Visualizer
moment,32.487,7.76,31.4,1.94,2.08,,86.19,87.89,,,Visualizer
moment,32.668,7.76,31.6,1.95,2.08,,86.19,87.85,,,Visualizer
moment,32.892,7.78,32.1,1.96,2.17,,86.19,87.91,,,Visualizer
moment,33.076,7.81,32.6,1.98,2.17,,86.23,87.9,,,Visualizer
moment,33.297,7.83,33.1,1.97,2.08,,86.32,87.77,,,Visualizer
moment,33.568,7.85,33.5,2.0,2.08,,86.48,87.71,,,Visualizer
