information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.01,9.01,23.1,1.37,2.13,,93.29,91.52,,,Visualizer
moment,21.234,9.07,23.8,1.36,2.24,,93.22,91.57,,,Visualizer
moment,21.494,9.05,24.1,1.35,2.03,,93.22,91.59,,,Visualizer
moment,21.727,9.04,24.8,1.33,2.03,,93.49,91.62,,,Visualizer
moment,21.987,9.05,25.2,1.31,2.13,,93.36,91.65,,,Visualizer
moment,22.268,9.0,25.9,1.32,2.13,,93.53,91.65,,,Visualizer
moment,22.484,9.08,26.3,1.3,2.24,,93.59,91.66,,,Visualizer
moment,22.768,9.01,26.8,1.28,2.03,,93.63,91.65,,,Visualizer
moment,22.978,9.0,27.3,1.26,1.93,,93.63,91.65,,,Visualizer
moment,23.248,9.04,27.8,1.26,1.93,,93.7,91.65,,,Visualizer
moment,23.482,9.07,28.4,1.23,1.93,,93.66,91.56,,,Visualizer
moment,23.743,9.0,28.9,1.23,2.13,,93.63,91.52,,,Visualizer
moment,23.967,9.0,29.4,1.24,2.13,,93.59,91.56,,,Visualizer
moment,24.239,9.0,29.8,1.24,2.03,,93.53,91.56,,,Visualizer
moment,24.526,8.97,30.4,1.24,2.03,,93.36,91.59,,,Visualizer
moment,24.742,8.98,31.0,1.22,1.93,,93.25,91.53,,,Visualizer
moment,25.012,8.93,31.4,1.22,2.03,,93.05,91.5,,,Visualizer
moment,25.229,8.95,31.8,1.23,2.03,,92.85,91.49,,,Visualizer
moment,25.507,8.95,32.4,1.22,2.03,,92.68,91.51,,,Visualizer
moment,25.723,8.9,32.6,1.2,2.03,,92.54,91.49,,,Visualizer
moment,25.994,8.81,33.5,1.22,2.13,,92.44,91.47,,,Visualizer
moment,26.277,8.86,33.9,1.19,2.13,,92.24,91.53,,,Visualizer
