information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,1.58,0.0,6.83,0.0,,196.14,195.33,,,Visualizer
moment,5.448,1.62,0.0,6.26,0.0,,196.31,195.48,,,Visualizer
moment,5.715,1.65,0.0,5.66,0.0,,196.31,195.61,,,Visualizer
moment,5.935,1.71,0.0,5.01,0.0,,196.37,195.79,,,Visualizer
moment,6.164,1.7,0.0,4.39,0.0,,196.26,196.03,,,Visualizer
moment,6.404,1.59,0.0,3.86,0.0,,196.26,195.94,,,Visualizer
moment,6.48,1.6,0.0,3.32,0.0,,196.14,195.98,,,Visualizer
moment,6.701,1.54,0.0,2.8,0.0,,196.08,196.05,,,Visualizer
moment,6.926,1.49,0.0,2.46,0.0,,196.2,196.02,,,Visualizer
moment,7.114,1.46,0.0,1.96,0.0,,196.2,195.98,,,Visualizer
moment,7.33,1.32,0.0,1.64,0.0,,195.97,196.08,,,Visualizer
moment,7.515,1.36,0.0,1.33,0.0,,195.91,196.0,,,Visualizer
moment,7.74,1.27,0.0,1.04,0.0,,195.79,195.91,,,Visualizer
moment,7.961,1.2,0.0,0.81,0.0,,195.79,195.95,,,Visualizer
moment,8.141,1.26,0.0,0.77,0.0,,195.79,195.77,,,Visualizer
moment,8.412,1.23,0.0,0.61,0.0,,195.62,195.78,,,Visualizer
moment,8.59,1.15,0.0,0.48,0.0,,195.57,195.69,,,Visualizer
moment,8.772,1.16,0.0,0.37,0.0,,195.62,195.69,,,Visualizer
moment,8.998,1.13,0.0,0.41,0.0,,195.46,195.62,,,Visualizer
moment,9.225,1.17,0.0,0.47,0.0,,195.46,195.57,,,Visualizer
moment,9.402,1.15,0.0,0.49,0.0,,195.39,195.46,,,Visualizer
moment,9.627,1.18,0.0,0.46,0.0,,195.22,195.33,,,Visualizer
moment,9.872,1.22,0.0,0.36,0.0,,195.28,195.36,,,Visualizer
moment,10.081,1.21,0.0,0.28,0.0,,195.22,195.29,,,Visualizer
moment,10.302,1.19,0.0,0.22,0.0,,195.11,195.22,,,Visualizer
moment,10.533,1.14,0.0,0.17,0.0,,195.17,195.19,,,Visualizer
moment,10.673,1.1,0.0,0.15,0.0,,195.17,195.12,,,Visualizer
moment,10.888,1.13,0.0,0.25,0.0,,194.99,195.1,,,Visualizer
moment,11.065,1.13,0.0,0.2,0.0,,195.05,195.13,,,Visualizer
moment,11.292,1.14,0.0,0.31,0.0,,194.82,195.07,,,Visualizer
moment,11.52,1.21,0.0,0.26,0.0,,194.65,194.98,,,Visualizer
moment,11.699,1.12,0.0,0.2,0.0,,194.65,194.91,,,Visualizer
moment,11.927,1.11,0.0,0.16,0.0,,194.88,194.91,,,Visualizer
moment,12.101,1.12,0.0,0.25,0.0,,194.59,194.87,,,Visualizer
moment,12.361,1.17,0.0,0.23,0.0,,194.59,194.76,,,Visualizer
moment,12.559,1.11,0.0,0.19,0.0,,194.53,194.84,,,Visualizer
moment,12.735,1.12,0.0,0.14,0.0,,194.7,194.76,,,Visualizer
moment,12.957,1.15,0.0,0.24,0.0,,194.59,194.76,,,Visualizer
moment,13.182,1.2,0.0,0.23,0.0,,194.42,194.7,,,Visualizer
moment,13.363,1.14,0.0,0.18,0.0,,194.19,194.65,,,Visualizer
moment,13.584,1.17,0.0,0.14,0.0,,194.25,194.6,,,Visualizer
moment,13.768,1.21,0.0,0.11,0.0,,194.25,194.58,,,Visualizer
moment,13.997,1.15,0.0,0.08,0.0,,194.25,194.54,,,Visualizer
moment,14.22,1.1,0.0,0.07,0.0,,194.36,194.47,,,Visualizer
moment,14.444,1.1,0.0,0.2,0.0,,194.19,194.41,,,Visualizer
moment,14.666,1.14,0.0,0.26,0.0,,194.08,194.45,,,Visualizer
moment,14.893,1.18,0.0,0.28,0.0,,194.08,194.4,,,Visualizer
moment,15.024,1.22,0.0,0.22,0.0,,194.08,194.46,,,Visualizer
moment,15.254,1.21,0.0,0.17,0.0,,193.85,194.38,,,Visualizer
moment,15.439,1.23,0.0,0.14,0.0,,193.79,194.41,,,Visualizer
moment,15.658,1.19,0.0,0.11,0.0,,193.9,194.47,,,Visualizer
moment,15.883,1.14,0.0,0.22,0.0,,194.02,194.47,,,Visualizer
moment,16.061,1.23,0.0,0.34,0.0,,193.79,194.33,,,Visualizer
moment,16.285,1.28,-0.1,0.5,-0.09,,193.56,194.34,,,Visualizer
moment,16.516,1.34,-0.2,0.63,-0.19,,193.27,194.44,,,Visualizer
moment,16.69,1.42,-0.1,0.79,-0.09,,192.87,194.4,,,Visualizer
moment,16.948,1.54,-0.1,0.93,-0.09,,192.41,194.29,,,Visualizer
moment,17.135,1.66,-0.2,1.06,-0.19,,191.95,194.47,,,Visualizer
moment,17.332,1.77,-0.1,1.17,0.0,,191.32,194.52,,,Visualizer
moment,17.547,1.88,0.0,1.3,0.19,,190.46,194.49,,,Visualizer
moment,17.727,2.05,-0.1,1.36,-0.09,,190.18,194.7,,,Visualizer
moment,17.962,2.16,0.0,1.52,0.09,,189.49,194.74,,,Visualizer
moment,18.294,2.33,0.0,1.59,0.0,,189.31,194.72,,,Visualizer
moment,18.401,2.45,0.0,1.74,0.09,,189.14,194.72,,,Visualizer
moment,18.579,2.64,0.0,1.77,0.09,,189.14,194.73,,,Visualizer
moment,18.81,2.85,0.0,1.76,0.09,,189.02,194.77,,,Visualizer
moment,18.984,3.04,0.0,1.75,0.0,,189.2,194.73,,,Visualizer
moment,19.232,3.18,0.0,1.73,0.0,,189.43,194.82,,,Visualizer
moment,19.394,3.28,0.0,1.77,0.0,,189.71,194.87,,,Visualizer
moment,19.617,3.44,0.0,1.77,0.0,,190.23,194.71,,,Visualizer
moment,19.845,3.59,0.0,1.83,0.0,,190.74,194.68,,,Visualizer
moment,20.021,3.75,0.0,1.89,0.0,,191.15,194.78,,,Visualizer
moment,20.245,3.95,0.0,1.92,0.0,,191.67,194.7,,,Visualizer
moment,20.47,4.1,0.0,1.95,0.0,,192.18,194.74,,,Visualizer
moment,20.651,4.25,0.0,1.96,0.0,,192.52,194.63,,,Visualizer
moment,20.877,4.44,0.0,1.96,0.0,,193.04,194.5,,,Visualizer
moment,21.056,4.61,0.0,1.98,0.0,,193.56,194.49,,,Visualizer
moment,21.28,4.85,0.0,1.89,0.0,,193.73,194.53,,,Visualizer
moment,21.506,5.04,0.0,1.82,0.0,,193.85,194.59,,,Visualizer
moment,21.694,5.26,0.1,1.74,0.09,,194.19,194.59,,,Visualizer
moment,21.913,5.43,0.2,1.62,0.19,,194.19,194.61,,,Visualizer
moment,22.14,5.49,0.2,1.57,0.19,,194.3,194.64,,,Visualizer
moment,22.322,5.56,0.4,1.55,0.38,,194.48,194.61,,,Visualizer
moment,22.588,5.88,0.7,1.51,0.66,,194.3,194.65,,,Visualizer
moment,22.812,6.11,1.1,1.38,0.84,,194.3,194.66,,,Visualizer
moment,22.948,6.14,1.3,1.29,1.13,,194.48,194.68,,,Visualizer
moment,23.173,6.33,1.3,1.27,1.03,,194.42,194.88,,,Visualizer
moment,23.35,6.51,1.7,1.21,1.13,,194.48,194.82,,,Visualizer
moment,23.622,6.51,1.8,1.2,1.03,,194.42,194.85,,,Visualizer
moment,23.802,6.84,2.1,1.12,1.13,,194.53,194.93,,,Visualizer
moment,23.98,6.81,2.2,1.17,1.03,,194.36,194.93,,,Visualizer
moment,24.21,7.2,2.5,1.07,1.13,,194.3,194.91,,,Visualizer
moment,24.385,7.15,2.9,1.1,1.13,,194.36,194.95,,,Visualizer
moment,24.611,7.41,3.0,1.07,1.13,,194.59,195.06,,,Visualizer
moment,24.838,7.47,3.2,1.1,1.13,,194.59,195.11,,,Visualizer
moment,25.02,7.71,3.6,1.07,1.31,,194.42,194.98,,,Visualizer
moment,25.246,7.78,3.8,1.12,1.22,,194.25,194.89,,,Visualizer
moment,25.467,8.0,4.1,1.07,1.31,,194.7,195.05,,,Visualizer
moment,25.646,7.91,4.5,1.1,1.41,,194.53,195.05,,,Visualizer
moment,25.87,8.07,4.8,1.04,1.5,,194.48,194.97,,,Visualizer
moment,26.098,7.88,5.1,1.06,1.41,,194.59,195.05,,,Visualizer
moment,26.275,8.0,5.6,1.01,1.6,,194.53,195.1,,,Visualizer
moment,26.509,7.82,5.7,1.05,1.5,,194.48,195.02,,,Visualizer
moment,26.727,7.97,6.1,1.01,1.5,,194.42,195.14,,,Visualizer
moment,26.95,7.72,6.5,1.09,1.6,,194.53,195.02,,,Visualizer
moment,27.132,7.9,6.8,1.06,1.6,,194.53,194.98,,,Visualizer
moment,27.312,7.8,6.9,1.11,1.5,,194.82,195.08,,,Visualizer
moment,27.536,7.8,6.9,1.13,1.5,,194.53,195.08,,,Visualizer
moment,27.761,7.81,7.7,1.13,1.69,,194.77,195.19,,,Visualizer
moment,27.951,7.73,8.1,1.18,1.69,,194.7,195.08,,,Visualizer
moment,28.171,7.76,8.6,1.16,1.78,,195.05,195.09,,,Visualizer
moment,28.346,7.67,9.0,1.22,1.97,,194.94,195.12,,,Visualizer
moment,28.571,7.72,9.4,1.25,1.88,,195.11,195.18,,,Visualizer
moment,28.798,7.66,9.9,1.25,2.06,,195.17,195.15,,,Visualizer
moment,28.993,7.63,10.5,1.3,2.06,,195.22,195.09,,,Visualizer
moment,29.203,7.59,10.7,1.33,1.97,,195.28,195.22,,,Visualizer
moment,29.427,7.6,11.2,1.32,2.06,,195.34,195.13,,,Visualizer
moment,29.606,7.53,11.7,1.37,2.16,,195.51,195.1,,,Visualizer
moment,29.832,7.59,11.9,1.4,2.16,,195.51,195.28,,,Visualizer
moment,30.011,7.58,12.6,1.4,2.16,,195.62,195.18,,,Visualizer
moment,30.235,7.53,13.1,1.44,2.25,,195.97,195.23,,,Visualizer
moment,30.475,7.45,13.3,1.49,2.16,,195.91,195.19,,,Visualizer
moment,30.69,7.57,14.1,1.44,2.25,,195.86,195.24,,,Visualizer
moment,30.912,7.43,14.6,1.49,2.25,,196.03,195.19,,,Visualizer
moment,31.134,7.46,15.1,1.54,2.35,,196.14,195.12,,,Visualizer
moment,31.362,7.47,15.6,1.55,2.35,,196.26,195.28,,,Visualizer
moment,31.522,7.37,16.1,1.57,2.44,,196.37,195.24,,,Visualizer
moment,31.724,7.43,16.3,1.6,2.35,,196.55,195.21,,,Visualizer
moment,31.917,7.36,16.9,1.63,2.44,,196.66,195.32,,,Visualizer
moment,32.134,7.43,17.7,1.61,2.44,,196.66,195.38,,,Visualizer
moment,32.316,7.29,18.0,1.64,2.53,,196.77,195.36,,,Visualizer
moment,32.577,7.35,18.5,1.64,2.44,,196.95,195.38,,,Visualizer
moment,32.77,7.28,19.3,1.69,2.53,,196.89,195.42,,,Visualizer
moment,32.936,7.24,19.6,1.74,2.53,,197.06,195.34,,,Visualizer
moment,33.161,7.31,20.1,1.72,2.53,,197.11,195.47,,,Visualizer
moment,33.386,7.23,20.7,1.73,2.53,,197.0,195.51,,,Visualizer
moment,33.566,7.25,20.9,1.74,2.53,,197.35,195.54,,,Visualizer
moment,33.792,7.23,21.8,1.78,2.53,,197.57,195.47,,,Visualizer
moment,33.97,7.17,22.4,1.78,2.63,,197.57,195.66,,,Visualizer
moment,34.196,7.23,22.9,1.75,2.63,,197.52,195.68,,,Visualizer
moment,34.427,7.15,23.5,1.78,2.63,,197.46,195.56,,,Visualizer
moment,34.645,7.09,23.8,1.81,2.72,,197.52,195.65,,,Visualizer
moment,34.876,7.06,24.6,1.83,2.63,,197.8,195.68,,,Visualizer
moment,35.096,7.15,25.2,1.83,2.63,,197.64,195.66,,,Visualizer
moment,35.253,7.06,25.8,1.86,2.72,,197.8,195.79,,,Visualizer
moment,35.455,7.11,26.1,1.84,2.72,,197.86,195.82,,,Visualizer
moment,35.636,7.03,26.6,1.85,2.63,,197.86,195.8,,,Visualizer
moment,35.86,7.05,27.2,1.88,2.72,,197.86,195.92,,,Visualizer
moment,36.088,7.02,27.8,1.88,2.72,,197.98,195.83,,,Visualizer
moment,36.268,6.92,28.6,1.88,2.63,,197.92,195.79,,,Visualizer
moment,36.491,6.98,28.9,1.9,2.63,,197.98,195.96,,,Visualizer
moment,36.717,6.98,29.8,1.89,2.72,,198.04,195.9,,,Visualizer
moment,36.9,6.92,30.1,1.88,2.72,,198.38,195.95,,,Visualizer
moment,37.123,6.93,30.7,1.87,2.72,,198.15,196.0,,,Visualizer
moment,37.353,6.87,31.2,1.89,2.63,,197.98,196.1,,,Visualizer
moment,37.536,6.84,31.8,1.91,2.72,,198.09,196.08,,,Visualizer
moment,37.751,6.85,32.1,1.93,2.72,,198.09,196.22,,,Visualizer
moment,37.931,6.77,32.9,1.93,2.63,,198.2,196.13,,,Visualizer
moment,38.163,6.83,33.2,1.9,2.63,,198.32,196.0,,,Visualizer
moment,38.382,6.75,34.1,1.96,2.72,,198.44,196.18,,,Visualizer
moment,38.57,6.76,34.4,2.0,2.72,,198.38,196.23,,,Visualizer
moment,38.788,6.77,35.0,1.96,2.72,,198.27,196.33,,,Visualizer
moment,39.015,6.72,35.9,1.95,2.82,,198.27,196.2,,,Visualizer
moment,39.191,6.67,36.1,1.97,2.72,,198.2,196.3,,,Visualizer
