information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.979,1.23,0.0,9.12,0.0,,197.23,194.05,,,Visualizer
moment,4.162,1.37,0.0,9.09,0.0,,197.47,194.31,,,Visualizer
moment,4.383,1.52,0.0,9.05,0.0,,197.23,194.68,,,Visualizer
moment,4.609,1.74,0.0,8.93,0.0,,197.11,194.9,,,Visualizer
moment,4.789,1.99,0.0,8.88,0.0,,196.63,195.02,,,Visualizer
moment,5.014,2.31,0.0,8.72,0.0,,196.45,195.13,,,Visualizer
moment,5.193,2.63,0.0,8.46,0.0,,196.26,195.34,,,Visualizer
moment,5.422,2.98,0.0,7.92,0.0,,196.26,195.38,,,Visualizer
moment,5.644,3.14,0.0,7.24,0.0,,195.96,195.5,,,Visualizer
moment,5.824,3.4,0.0,6.35,0.0,,196.14,195.5,,,Visualizer
moment,6.049,3.49,0.0,5.55,0.0,,195.66,195.45,,,Visualizer
moment,6.274,3.58,0.0,4.67,0.0,,195.54,195.39,,,Visualizer
moment,6.453,3.49,0.0,3.89,0.0,,195.54,195.51,,,Visualizer
moment,6.68,3.39,0.0,3.26,0.0,,195.12,195.51,,,Visualizer
moment,6.904,3.37,0.0,2.73,0.0,,195.06,195.46,,,Visualizer
moment,7.083,3.32,0.0,2.25,0.0,,194.82,195.57,,,Visualizer
moment,7.311,3.26,0.0,1.88,0.0,,194.88,195.56,,,Visualizer
moment,7.489,3.25,0.0,1.54,0.0,,194.7,195.47,,,Visualizer
moment,7.713,3.17,0.0,1.31,0.0,,194.7,195.54,,,Visualizer
moment,7.94,3.15,0.0,1.06,0.0,,194.46,195.41,,,Visualizer
moment,8.121,3.11,0.0,0.96,0.0,,194.16,195.29,,,Visualizer
moment,8.344,3.13,0.0,0.76,0.0,,194.46,195.35,,,Visualizer
moment,8.57,3.04,0.0,0.72,0.0,,194.22,195.38,,,Visualizer
moment,8.748,3.12,0.0,0.68,0.0,,194.04,195.33,,,Visualizer
moment,8.973,3.17,0.0,0.54,0.0,,193.86,195.25,,,Visualizer
moment,9.153,3.06,0.0,0.42,0.0,,194.04,195.15,,,Visualizer
moment,9.379,2.98,0.0,0.46,0.0,,193.8,195.17,,,Visualizer
moment,9.604,3.07,0.0,0.38,0.0,,193.92,195.18,,,Visualizer
moment,9.873,3.03,0.0,0.29,0.0,,193.74,195.14,,,Visualizer
moment,10.009,2.94,0.0,0.36,0.0,,193.68,195.06,,,Visualizer
moment,10.234,3.07,0.0,0.3,0.0,,193.56,195.0,,,Visualizer
moment,10.414,3.01,0.0,0.23,0.0,,193.38,195.04,,,Visualizer
moment,10.639,2.97,0.0,0.31,0.0,,193.5,194.89,,,Visualizer
moment,10.817,3.06,0.0,0.25,0.0,,193.62,194.95,,,Visualizer
moment,11.043,2.97,0.0,0.31,0.0,,193.33,194.94,,,Visualizer
moment,11.271,3.06,0.0,0.28,0.0,,193.38,194.7,,,Visualizer
moment,11.448,3.08,0.0,0.22,0.0,,193.33,194.74,,,Visualizer
moment,11.72,2.98,0.0,0.17,0.0,,193.02,194.78,,,Visualizer
moment,11.898,2.94,0.0,0.26,0.0,,193.14,194.74,,,Visualizer
moment,12.078,3.07,0.0,0.22,0.0,,193.02,194.58,,,Visualizer
moment,12.304,3.03,0.0,0.17,0.0,,192.97,194.62,,,Visualizer
moment,12.529,2.93,0.0,0.25,0.0,,192.9,194.64,,,Visualizer
moment,12.709,3.03,0.0,0.23,0.0,,192.85,194.59,,,Visualizer
moment,12.933,3.03,0.0,0.18,0.0,,192.54,194.52,,,Visualizer
moment,13.112,2.96,0.0,0.26,0.0,,192.9,194.48,,,Visualizer
moment,13.344,3.06,0.0,0.23,0.0,,192.37,194.5,,,Visualizer
moment,13.564,3.05,0.0,0.18,0.0,,192.43,194.4,,,Visualizer
moment,13.744,2.95,0.0,0.2,0.0,,192.31,194.3,,,Visualizer
moment,13.968,3.01,0.0,0.24,0.0,,192.37,194.31,,,Visualizer
moment,14.194,3.09,0.0,0.19,0.0,,192.19,194.23,,,Visualizer
moment,14.375,3.01,0.0,0.15,0.0,,192.01,194.26,,,Visualizer
moment,14.6,2.94,0.0,0.23,0.0,,191.95,194.32,,,Visualizer
moment,14.779,3.05,0.0,0.22,0.0,,191.83,194.24,,,Visualizer
moment,15.005,3.04,0.0,0.17,0.0,,191.83,194.17,,,Visualizer
moment,15.272,2.96,0.0,0.15,0.0,,191.83,194.11,,,Visualizer
moment,15.408,2.98,0.0,0.24,0.0,,191.71,194.1,,,Visualizer
moment,15.633,3.04,0.0,0.19,0.0,,191.77,194.1,,,Visualizer
moment,15.86,2.98,0.0,0.26,0.0,,191.48,194.12,,,Visualizer
moment,16.038,3.14,0.0,0.52,0.0,,191.53,194.02,,,Visualizer
moment,16.264,3.62,0.0,0.89,0.0,,191.0,193.85,,,Visualizer
moment,16.488,4.31,0.0,1.21,0.0,,190.35,193.81,,,Visualizer
moment,16.669,5.06,0.0,1.44,0.0,,189.64,193.79,,,Visualizer
moment,16.894,5.84,0.0,1.5,0.0,,189.23,193.83,,,Visualizer
moment,17.074,6.39,0.0,1.55,0.0,,188.46,193.74,,,Visualizer
moment,17.3,7.0,0.1,1.49,0.1,,187.99,193.71,,,Visualizer
moment,17.571,7.46,0.2,1.42,0.19,,187.87,193.71,,,Visualizer
moment,17.704,7.8,0.1,1.33,0.1,,187.58,193.65,,,Visualizer
moment,17.929,8.05,0.2,1.25,0.19,,187.11,193.6,,,Visualizer
moment,18.154,8.27,0.4,1.16,0.39,,186.93,193.64,,,Visualizer
moment,18.333,8.43,0.7,1.1,0.58,,187.17,193.49,,,Visualizer
moment,18.56,8.57,0.7,1.01,0.68,,186.99,193.45,,,Visualizer
moment,18.784,8.68,1.0,0.96,0.87,,187.11,193.3,,,Visualizer
moment,18.964,8.76,1.1,0.92,0.87,,187.05,193.34,,,Visualizer
moment,19.189,8.85,1.2,0.88,0.77,,187.29,193.42,,,Visualizer
moment,19.373,8.9,1.4,0.85,0.68,,187.64,193.28,,,Visualizer
moment,19.594,8.9,1.5,0.81,0.77,,187.46,193.11,,,Visualizer
moment,19.82,8.91,1.8,0.78,0.87,,187.64,193.03,,,Visualizer
moment,19.998,8.91,2.1,0.76,0.96,,187.69,192.97,,,Visualizer
moment,20.224,8.94,2.3,0.76,0.96,,188.16,192.85,,,Visualizer
moment,20.404,8.96,2.4,0.75,0.96,,188.04,192.82,,,Visualizer
moment,20.628,8.96,2.4,0.75,0.87,,188.46,192.66,,,Visualizer
moment,20.854,8.92,2.7,0.76,0.77,,188.52,192.62,,,Visualizer
moment,21.033,8.95,2.9,0.75,0.77,,188.75,192.68,,,Visualizer
moment,21.265,8.93,3.1,0.76,0.96,,188.7,192.38,,,Visualizer
moment,21.483,8.95,3.4,0.79,0.96,,188.99,192.42,,,Visualizer
moment,21.663,8.95,3.5,0.81,1.06,,189.23,192.43,,,Visualizer
moment,21.888,8.97,3.8,0.84,1.06,,189.4,192.36,,,Visualizer
moment,22.073,8.96,4.0,0.87,1.06,,189.64,192.42,,,Visualizer
moment,22.295,8.97,4.1,0.89,0.96,,189.7,192.35,,,Visualizer
moment,22.521,8.96,4.4,0.9,0.96,,189.7,192.13,,,Visualizer
moment,22.704,8.95,4.6,0.92,1.06,,189.99,192.18,,,Visualizer
moment,22.924,8.96,4.9,0.95,1.06,,189.94,192.27,,,Visualizer
moment,23.149,8.97,5.1,0.97,1.06,,190.23,192.22,,,Visualizer
moment,23.328,8.94,5.2,0.99,1.06,,189.94,192.09,,,Visualizer
moment,23.555,8.92,5.7,1.01,1.25,,190.23,191.94,,,Visualizer
moment,23.779,8.98,5.8,1.03,1.16,,190.41,191.94,,,Visualizer
moment,23.959,8.92,6.0,1.06,1.25,,190.58,192.04,,,Visualizer
moment,24.183,8.94,6.4,1.09,1.25,,190.65,191.9,,,Visualizer
moment,24.364,8.98,6.6,1.12,1.35,,190.94,191.83,,,Visualizer
moment,24.588,8.94,7.0,1.15,1.25,,190.77,191.84,,,Visualizer
moment,24.813,8.95,7.2,1.16,1.35,,191.06,191.89,,,Visualizer
moment,24.998,8.96,7.2,1.19,1.35,,191.24,191.82,,,Visualizer
moment,25.223,8.95,7.9,1.23,1.45,,191.36,191.74,,,Visualizer
moment,25.444,8.97,8.0,1.23,1.35,,191.77,191.69,,,Visualizer
moment,25.625,8.94,8.5,1.25,1.45,,191.77,191.69,,,Visualizer
moment,25.852,8.92,8.6,1.27,1.35,,192.07,191.76,,,Visualizer
moment,26.076,8.94,9.0,1.31,1.54,,192.13,191.78,,,Visualizer
moment,26.254,8.95,9.5,1.32,1.54,,192.43,191.71,,,Visualizer
moment,26.524,8.95,9.7,1.32,1.64,,192.66,191.65,,,Visualizer
moment,26.659,8.94,10.0,1.36,1.64,,192.9,191.69,,,Visualizer
moment,27.047,8.96,10.4,1.37,1.74,,193.5,191.64,,,Visualizer
moment,27.111,8.91,10.7,1.4,1.64,,193.56,191.63,,,Visualizer
moment,27.289,8.95,11.3,1.41,1.74,,193.74,191.68,,,Visualizer
moment,27.517,8.94,11.3,1.46,1.74,,194.28,191.76,,,Visualizer
moment,27.783,8.97,11.8,1.49,1.74,,194.58,191.66,,,Visualizer
moment,27.917,9.0,12.2,1.49,1.74,,194.7,191.63,,,Visualizer
moment,28.144,8.96,12.6,1.53,1.83,,195.0,191.69,,,Visualizer
moment,28.323,8.99,13.1,1.52,1.74,,195.0,191.82,,,Visualizer
moment,28.548,8.93,13.3,1.54,1.83,,195.6,191.81,,,Visualizer
moment,28.774,8.96,13.9,1.53,1.83,,195.66,191.73,,,Visualizer
moment,28.953,8.96,14.1,1.55,1.83,,195.84,191.8,,,Visualizer
moment,29.18,8.94,14.5,1.59,1.83,,196.14,191.84,,,Visualizer
moment,29.404,8.99,15.1,1.61,1.93,,196.14,191.84,,,Visualizer
moment,29.585,8.99,15.3,1.63,1.93,,196.2,191.94,,,Visualizer
moment,29.813,8.97,15.7,1.65,1.93,,196.45,191.88,,,Visualizer
moment,29.988,9.01,15.9,1.67,1.93,,196.63,191.95,,,Visualizer
moment,30.214,8.96,16.6,1.67,2.03,,196.87,192.11,,,Visualizer
moment,30.441,8.97,16.8,1.68,2.03,,196.99,192.13,,,Visualizer
moment,30.617,9.02,17.4,1.68,2.03,,197.11,192.17,,,Visualizer
moment,30.844,8.97,17.8,1.71,2.03,,197.23,192.18,,,Visualizer
moment,31.067,9.01,18.2,1.73,2.03,,197.47,192.28,,,Visualizer
moment,31.25,9.03,19.0,1.74,2.12,,197.17,192.18,,,Visualizer
moment,31.473,9.01,19.3,1.73,2.03,,197.29,192.21,,,Visualizer
moment,31.653,8.99,19.5,1.73,2.03,,197.47,192.31,,,Visualizer
moment,31.879,9.01,20.0,1.74,2.12,,197.42,192.34,,,Visualizer
moment,32.103,9.0,20.2,1.75,2.12,,197.42,192.31,,,Visualizer
moment,32.282,9.02,20.8,1.74,2.03,,197.42,192.45,,,Visualizer
moment,32.51,9.0,21.0,1.74,1.93,,197.42,192.67,,,Visualizer
moment,32.732,8.99,21.6,1.76,2.03,,197.29,192.64,,,Visualizer
moment,32.961,9.03,22.0,1.77,1.93,,197.42,192.68,,,Visualizer
moment,33.141,9.02,22.5,1.74,2.03,,197.29,192.68,,,Visualizer
moment,33.323,8.98,22.9,1.74,2.03,,197.17,192.65,,,Visualizer
moment,33.546,9.0,23.1,1.75,2.03,,197.05,192.72,,,Visualizer
moment,33.772,9.03,23.8,1.75,2.12,,196.99,192.69,,,Visualizer
moment,33.948,9.04,24.2,1.71,2.12,,197.05,192.87,,,Visualizer
moment,34.184,8.99,24.6,1.73,2.02,,196.87,192.8,,,Visualizer
moment,34.401,9.01,25.1,1.74,2.12,,196.87,192.81,,,Visualizer
moment,34.578,9.01,25.3,1.76,2.12,,196.69,192.83,,,Visualizer
moment,34.804,9.05,25.9,1.73,2.03,,196.57,192.89,,,Visualizer
moment,35.034,8.99,26.3,1.73,2.03,,196.69,192.85,,,Visualizer
moment,35.208,9.04,26.5,1.76,2.03,,196.45,192.83,,,Visualizer
moment,35.434,9.03,27.2,1.78,2.03,,196.33,192.91,,,Visualizer
moment,35.612,9.05,27.4,1.79,2.02,,196.2,192.92,,,Visualizer
moment,35.839,9.02,28.0,1.77,2.03,,196.08,192.94,,,Visualizer
moment,36.064,9.02,28.4,1.79,2.03,,196.08,192.96,,,Visualizer
moment,36.244,9.06,28.7,1.81,2.12,,195.91,192.93,,,Visualizer
moment,36.47,9.05,28.9,1.79,2.02,,195.96,192.9,,,Visualizer
moment,36.74,8.99,29.5,1.8,2.02,,195.54,193.03,,,Visualizer
moment,36.872,9.04,30.2,1.8,2.12,,195.66,192.97,,,Visualizer
moment,37.098,9.01,30.6,1.8,2.12,,195.42,192.9,,,Visualizer
moment,37.279,9.02,30.8,1.76,2.03,,195.3,192.88,,,Visualizer
moment,37.504,9.01,31.4,1.75,2.03,,195.3,192.94,,,Visualizer
moment,37.732,9.0,31.6,1.77,2.02,,195.12,193.03,,,Visualizer
moment,37.909,9.05,32.2,1.77,1.93,,194.82,192.93,,,Visualizer
moment,38.133,9.02,32.7,1.78,2.03,,194.82,192.88,,,Visualizer
moment,38.359,9.05,32.9,1.8,2.02,,195.0,192.81,,,Visualizer
moment,38.538,9.05,33.5,1.78,2.03,,194.7,192.89,,,Visualizer
moment,38.764,9.02,33.7,1.81,2.02,,194.46,192.79,,,Visualizer
moment,38.942,9.03,34.1,1.82,2.02,,194.4,192.81,,,Visualizer
moment,39.169,9.04,34.1,1.82,2.02,,194.22,192.82,,,Visualizer
moment,39.397,7.55,34.8,1.64,2.02,,194.28,192.93,,,Visualizer
moment,39.572,0.55,35.0,2.2,2.02,,194.1,193.02,,,Visualizer
moment,39.8,0.11,35.3,2.89,1.74,,193.98,192.96,,,Visualizer
moment,40.023,0.61,35.3,3.33,1.74,,194.1,192.83,,,Visualizer
moment,40.203,0.34,35.5,3.54,1.06,,193.62,192.75,,,Visualizer
moment,40.432,0.39,35.5,3.77,0.68,,193.74,192.81,,,Visualizer
moment,40.653,0.4,35.5,3.89,0.48,,193.5,192.73,,,Visualizer
moment,40.834,0.38,27.5,4.03,-7.52,,193.56,192.71,,,Visualizer
moment,41.066,0.37,18.1,4.09,-16.69,,193.5,192.64,,,Visualizer
moment,41.286,0.37,-213.3,4.11,-239.89,,193.33,192.65,,,Visualizer
moment,41.463,0.36,-263.2,4.14,-288.13,,193.33,192.66,,,Visualizer
moment,41.689,0.33,-293.1,4.11,-316.95,,193.56,192.52,,,Visualizer
moment,41.868,0.3,-284.1,4.03,-300.56,,193.21,192.46,,,Visualizer
moment,42.093,0.29,-286.4,4.1,-293.7,,193.38,192.4,,,Visualizer
moment,42.342,0.28,-289.2,4.08,-73.21,,193.09,192.37,,,Visualizer
moment,42.475,0.27,-293.0,4.12,-28.74,,193.26,192.29,,,Visualizer
moment,42.836,0.25,-293.1,4.11,0.0,,193.38,192.14,,,Visualizer
moment,42.92,0.24,-291.9,4.08,-7.52,,193.09,192.03,,,Visualizer
moment,43.104,0.24,-291.9,4.06,-5.3,,193.09,191.91,,,Visualizer
