information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.043,5.05,0.0,3.5,0.0,,92.86,91.72,,,Visualizer
moment,23.27,5.05,0.0,3.53,0.0,,92.99,91.74,,,Visualizer
moment,23.536,5.02,0.0,3.5,0.0,,92.82,91.78,,,Visualizer
moment,23.764,5.0,0.0,3.5,0.0,,92.79,91.77,,,Visualizer
moment,24.081,5.02,0.0,3.49,0.0,,92.79,91.72,,,Visualizer
moment,24.254,5.05,0.0,3.52,0.0,,92.75,91.75,,,Visualizer
moment,24.53,4.99,0.0,3.51,0.0,,92.86,91.76,,,Visualizer
moment,24.75,4.94,0.0,3.5,0.0,,92.93,91.8,,,Visualizer
moment,25.033,4.93,0.0,3.52,0.0,,92.89,91.75,,,Visualizer
moment,25.334,4.92,0.0,3.52,0.0,,92.86,91.72,,,Visualizer
moment,25.515,4.94,0.0,3.49,0.0,,92.89,91.79,,,Visualizer
moment,25.784,4.92,0.0,3.52,0.0,,92.82,91.77,,,Visualizer
moment,26.011,4.95,0.0,3.51,0.0,,92.86,91.72,,,Visualizer
moment,26.279,4.91,0.0,3.49,0.0,,92.89,91.8,,,Visualizer
moment,26.504,4.91,0.0,3.5,0.0,,92.86,91.81,,,Visualizer
moment,26.775,4.97,0.0,3.52,0.0,,92.89,91.78,,,Visualizer
moment,26.999,4.92,0.0,3.48,0.0,,92.79,91.81,,,Visualizer
moment,27.27,4.93,0.0,3.47,0.0,,92.75,91.75,,,Visualizer
moment,27.54,5.01,0.0,3.51,0.0,,92.93,91.79,,,Visualizer
moment,27.765,5.0,0.0,3.51,0.0,,92.93,91.79,,,Visualizer
moment,28.035,4.94,0.0,3.54,0.0,,92.79,91.74,,,Visualizer
moment,28.26,4.97,0.0,3.49,0.0,,92.89,91.76,,,Visualizer
moment,28.53,4.93,0.0,3.48,0.0,,92.86,91.74,,,Visualizer
moment,28.755,4.99,0.0,3.47,0.0,,92.89,91.76,,,Visualizer
moment,29.026,5.05,0.0,3.46,0.0,,92.75,91.75,,,Visualizer
moment,29.249,5.08,0.0,3.45,0.0,,92.75,91.78,,,Visualizer
moment,29.524,5.12,0.0,3.48,0.0,,92.89,91.83,,,Visualizer
moment,29.745,5.16,0.0,3.49,0.0,,92.69,91.76,,,Visualizer
moment,30.032,5.15,0.0,3.47,0.0,,92.82,91.71,,,Visualizer
moment,30.288,5.2,0.0,3.51,0.0,,92.69,91.73,,,Visualizer
moment,30.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.527,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
