information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.096,0.91,2.6,0.0,0.38,,89.13,89.64,,,Visualizer
moment,22.349,0.89,2.6,0.0,0.09,,89.17,89.55,,,Visualizer
moment,22.55,0.88,2.7,0.0,0.28,,89.3,89.6,,,Visualizer
moment,22.747,0.86,2.8,0.0,0.38,,89.13,89.55,,,Visualizer
moment,22.947,0.85,2.8,0.0,0.28,,89.23,89.51,,,Visualizer
moment,23.153,0.84,2.8,0.0,0.19,,89.27,89.46,,,Visualizer
moment,23.347,0.82,2.8,0.0,0.19,,89.07,89.5,,,Visualizer
moment,23.602,0.81,2.9,0.0,0.19,,89.1,89.49,,,Visualizer
moment,23.797,0.8,2.9,0.0,0.19,,89.0,89.53,,,Visualizer
moment,24.001,0.78,2.9,0.0,0.09,,89.13,89.48,,,Visualizer
moment,24.197,0.77,2.9,0.0,0.09,,89.07,89.42,,,Visualizer
moment,24.397,0.76,3.1,0.0,0.28,,89.07,89.43,,,Visualizer
moment,24.605,0.75,3.2,0.0,0.28,,89.07,89.39,,,Visualizer
moment,24.849,0.74,3.2,0.0,0.28,,89.0,89.37,,,Visualizer
moment,25.052,0.73,3.2,0.0,0.28,,89.2,89.38,,,Visualizer
moment,25.247,0.72,3.2,0.0,0.28,,89.04,89.31,,,Visualizer
moment,25.452,0.71,3.3,0.0,0.19,,88.97,89.27,,,Visualizer
moment,25.661,0.7,3.3,0.0,0.09,,88.91,89.3,,,Visualizer
moment,25.847,0.69,3.3,0.0,0.09,,88.97,89.29,,,Visualizer
moment,26.153,0.68,3.3,0.0,0.09,,89.1,89.35,,,Visualizer
moment,26.298,0.67,3.3,0.0,0.09,,88.97,89.28,,,Visualizer
moment,26.498,0.66,3.4,0.0,0.09,,89.0,89.2,,,Visualizer
moment,26.7,0.65,3.4,0.0,0.09,,88.91,89.19,,,Visualizer
moment,26.897,0.65,3.4,0.0,0.09,,88.91,89.19,,,Visualizer
moment,27.097,0.64,3.4,0.0,0.09,,89.07,89.17,,,Visualizer
moment,27.349,0.63,3.5,0.0,0.19,,88.87,89.15,,,Visualizer
moment,27.547,0.62,3.6,0.0,0.19,,88.8,89.09,,,Visualizer
moment,27.75,0.62,3.7,0.0,0.28,,88.87,89.07,,,Visualizer
moment,27.948,0.61,3.8,0.0,0.38,,88.87,89.12,,,Visualizer
moment,28.148,0.6,3.8,0.0,0.38,,88.91,89.08,,,Visualizer
moment,28.347,0.59,3.8,0.0,0.38,,88.87,89.04,,,Visualizer
moment,28.599,0.59,3.8,0.0,0.19,,88.8,89.05,,,Visualizer
moment,28.797,0.58,4.0,0.0,0.28,,88.91,89.02,,,Visualizer
moment,29.011,0.57,4.0,0.0,0.19,,88.84,89.02,,,Visualizer
moment,29.198,0.56,4.0,0.0,0.19,,88.74,89.0,,,Visualizer
moment,29.4,0.56,4.0,0.0,0.19,,88.71,88.99,,,Visualizer
moment,29.598,0.55,4.0,0.0,0.19,,88.77,88.93,,,Visualizer
moment,29.849,0.54,4.1,0.0,0.09,,88.87,88.94,,,Visualizer
moment,30.047,0.54,4.1,0.0,0.09,,88.64,88.9,,,Visualizer
moment,30.247,0.54,4.1,0.0,0.09,,88.64,88.88,,,Visualizer
moment,30.447,0.53,4.1,0.0,0.09,,88.61,88.86,,,Visualizer
moment,30.654,0.52,4.1,0.0,0.09,,88.58,88.78,,,Visualizer
moment,30.91,0.52,4.1,0.0,0.0,,88.64,88.79,,,Visualizer
moment,31.099,0.51,4.2,0.0,0.09,,88.71,88.85,,,Visualizer
moment,31.302,0.5,4.2,0.0,0.09,,88.68,88.8,,,Visualizer
moment,31.498,0.5,4.2,0.0,0.09,,88.61,88.79,,,Visualizer
moment,31.697,0.49,4.4,0.0,0.28,,88.48,88.73,,,Visualizer
moment,31.914,0.49,4.4,0.0,0.28,,88.54,88.68,,,Visualizer
moment,32.149,0.48,4.4,0.0,0.19,,88.48,88.76,,,Visualizer
moment,32.349,0.48,4.4,0.0,0.19,,88.38,88.67,,,Visualizer
moment,32.552,0.47,4.4,0.0,0.19,,88.64,88.68,,,Visualizer
moment,32.747,0.47,4.6,0.0,0.19,,88.48,88.65,,,Visualizer
moment,32.95,0.46,4.6,0.0,0.19,,88.45,88.59,,,Visualizer
moment,33.148,0.46,4.6,0.0,0.19,,88.54,88.58,,,Visualizer
moment,33.403,0.45,4.6,0.0,0.19,,88.38,88.62,,,Visualizer
moment,33.596,0.45,4.7,0.0,0.28,,88.41,88.63,,,Visualizer
moment,33.819,0.45,4.8,0.0,0.19,,88.41,88.56,,,Visualizer
moment,33.997,0.44,4.8,0.0,0.19,,88.35,88.51,,,Visualizer
moment,34.196,0.43,4.7,0.0,0.09,,88.35,88.59,,,Visualizer
moment,34.399,0.43,4.7,0.0,0.09,,88.28,88.54,,,Visualizer
moment,34.601,0.43,4.7,0.0,0.0,,88.18,88.45,,,Visualizer
moment,34.854,0.42,4.7,0.0,0.0,,88.28,88.51,,,Visualizer
moment,35.104,0.42,4.7,0.0,-0.09,,88.25,88.49,,,Visualizer
moment,35.247,0.41,4.8,0.0,0.09,,88.35,88.34,,,Visualizer
moment,35.453,0.41,4.9,0.0,0.19,,88.18,88.43,,,Visualizer
moment,35.647,0.4,4.9,0.0,0.19,,88.25,88.37,,,Visualizer
moment,35.902,0.4,4.9,0.0,0.19,,88.18,88.29,,,Visualizer
moment,36.097,0.4,4.9,0.0,0.19,,88.18,88.33,,,Visualizer
moment,36.304,0.39,4.9,0.0,0.09,,88.15,88.34,,,Visualizer
moment,36.497,0.39,5.0,0.0,0.09,,88.22,88.35,,,Visualizer
moment,36.704,0.39,5.0,0.0,0.09,,88.15,88.34,,,Visualizer
moment,36.897,0.38,5.1,0.0,0.19,,88.05,88.3,,,Visualizer
moment,37.147,0.38,5.1,0.0,0.19,,87.99,88.22,,,Visualizer
moment,37.347,0.37,5.2,0.0,0.28,,88.09,88.2,,,Visualizer
moment,37.548,0.37,5.2,0.0,0.19,,88.02,88.21,,,Visualizer
moment,37.749,0.36,5.2,0.0,0.19,,88.05,88.25,,,Visualizer
moment,37.947,0.36,5.2,0.0,0.09,,88.02,88.17,,,Visualizer
moment,38.147,0.35,5.2,0.0,0.09,,88.05,88.13,,,Visualizer
moment,38.402,0.35,5.2,0.0,0.0,,88.05,88.16,,,Visualizer
moment,38.597,0.35,5.2,0.0,0.0,,87.99,88.14,,,Visualizer
moment,38.797,0.35,5.2,0.0,0.0,,88.02,88.04,,,Visualizer
moment,39.0,0.34,5.2,0.0,0.0,,87.96,88.03,,,Visualizer
moment,39.197,0.34,5.2,0.0,0.0,,87.89,88.1,,,Visualizer
moment,39.405,0.34,5.3,0.0,0.09,,87.93,88.07,,,Visualizer
moment,39.653,0.33,5.3,0.0,0.09,,88.05,88.02,,,Visualizer
moment,39.849,0.33,5.4,0.0,0.19,,87.96,88.02,,,Visualizer
moment,40.051,0.33,5.4,0.0,0.19,,87.96,87.98,,,Visualizer
moment,40.247,0.32,5.4,0.0,0.19,,87.83,87.91,,,Visualizer
moment,40.448,0.32,5.5,0.0,0.19,,87.73,87.92,,,Visualizer
moment,40.679,0.32,5.5,0.0,0.19,,87.73,87.96,,,Visualizer
moment,40.897,0.32,5.5,0.0,0.09,,87.73,87.96,,,Visualizer
moment,41.106,0.31,5.5,0.0,0.09,,87.76,87.86,,,Visualizer
moment,41.297,0.34,5.5,0.17,0.0,,87.86,87.79,,,Visualizer
moment,41.506,0.35,5.5,0.14,0.0,,87.73,87.85,,,Visualizer
moment,41.702,0.33,5.5,0.11,0.0,,87.66,87.89,,,Visualizer
moment,41.897,0.32,5.5,0.21,0.0,,87.63,87.76,,,Visualizer
moment,42.147,0.37,5.6,0.23,0.09,,87.57,87.76,,,Visualizer
moment,42.35,0.37,5.6,0.34,0.09,,87.37,87.79,,,Visualizer
moment,42.547,0.39,5.6,0.41,0.09,,87.24,87.75,,,Visualizer
moment,42.756,0.42,5.6,0.48,0.09,,87.01,87.72,,,Visualizer
moment,42.949,0.47,5.6,0.59,0.09,,86.69,87.71,,,Visualizer
moment,43.147,0.54,5.7,0.66,0.09,,86.36,87.6,,,Visualizer
moment,43.399,0.58,5.7,0.73,0.09,,85.98,87.63,,,Visualizer
moment,43.597,0.63,5.7,0.83,0.09,,85.55,87.65,,,Visualizer
moment,43.801,0.66,5.8,0.92,0.19,,85.17,87.61,,,Visualizer
moment,44.052,0.71,5.8,1.01,0.19,,84.72,87.68,,,Visualizer
moment,44.226,0.74,5.9,1.05,0.19,,84.2,87.57,,,Visualizer
moment,44.399,0.8,5.9,1.17,0.19,,83.75,87.54,,,Visualizer
moment,44.647,0.88,5.9,1.25,0.19,,83.21,87.54,,,Visualizer
moment,44.848,0.97,5.9,1.33,0.09,,82.73,87.49,,,Visualizer
moment,45.048,1.07,6.0,1.44,0.19,,82.25,87.47,,,Visualizer
moment,45.248,1.13,6.0,1.53,0.09,,81.74,87.47,,,Visualizer
moment,45.451,1.21,6.0,1.59,0.09,,81.45,87.41,,,Visualizer
moment,45.647,1.31,6.0,1.7,0.09,,81.2,87.35,,,Visualizer
moment,45.898,1.38,6.0,1.7,0.09,,80.84,87.38,,,Visualizer
moment,46.097,1.49,6.1,1.76,0.09,,80.78,87.34,,,Visualizer
moment,46.298,1.66,6.3,1.83,0.28,,80.84,87.29,,,Visualizer
moment,46.499,1.83,6.3,1.87,0.28,,80.75,87.19,,,Visualizer
moment,46.697,1.94,6.3,1.93,0.28,,80.94,87.18,,,Visualizer
moment,46.897,2.07,6.4,1.95,0.38,,81.04,87.07,,,Visualizer
moment,47.147,2.25,6.5,2.02,0.38,,81.52,86.98,,,Visualizer
moment,47.348,2.45,6.8,2.06,0.47,,81.71,86.86,,,Visualizer
moment,47.547,2.63,7.0,2.07,0.66,,82.15,86.87,,,Visualizer
moment,47.747,2.82,7.1,2.08,0.76,,82.63,86.8,,,Visualizer
moment,47.947,3.14,7.3,2.07,0.76,,83.11,86.72,,,Visualizer
moment,48.147,3.37,7.6,2.1,1.04,,83.62,86.62,,,Visualizer
moment,48.414,3.55,8.0,2.15,1.04,,84.3,86.55,,,Visualizer
moment,48.597,3.81,8.1,2.09,1.04,,84.75,86.5,,,Visualizer
moment,48.797,4.03,8.3,2.08,1.23,,85.27,86.42,,,Visualizer
moment,48.997,4.2,8.7,2.09,1.33,,85.85,86.4,,,Visualizer
moment,49.197,4.37,9.1,2.1,1.42,,86.4,86.42,,,Visualizer
moment,49.397,4.43,9.5,2.11,1.52,,86.82,86.33,,,Visualizer
moment,49.653,4.55,9.8,2.11,1.61,,87.11,86.35,,,Visualizer
moment,49.853,4.69,10.2,2.1,1.71,,87.37,86.38,,,Visualizer
moment,50.053,4.8,10.6,2.09,1.8,,87.79,86.45,,,Visualizer
moment,50.247,4.87,11.0,2.07,1.8,,87.96,86.32,,,Visualizer
moment,50.449,4.95,11.3,2.08,1.9,,88.09,86.36,,,Visualizer
moment,50.647,5.06,11.7,2.09,1.99,,88.48,86.4,,,Visualizer
moment,50.9,5.15,11.9,2.12,1.99,,88.45,86.52,,,Visualizer
moment,51.097,5.18,12.8,2.12,2.09,,88.71,86.46,,,Visualizer
moment,51.297,5.22,13.3,2.11,2.18,,88.91,86.45,,,Visualizer
moment,51.501,5.23,13.6,2.12,1.99,,89.0,86.47,,,Visualizer
moment,51.749,5.29,13.6,2.12,1.99,,89.23,86.55,,,Visualizer
moment,51.897,5.33,14.3,2.09,1.99,,89.33,86.62,,,Visualizer
moment,52.161,5.42,15.0,2.09,2.09,,89.46,86.62,,,Visualizer
moment,52.347,5.45,15.5,2.05,2.09,,89.5,86.66,,,Visualizer
moment,52.548,5.44,15.8,2.04,2.28,,89.69,86.72,,,Visualizer
moment,52.748,5.51,16.5,2.06,2.28,,89.79,86.77,,,Visualizer
moment,52.947,5.55,16.7,2.13,2.28,,89.96,86.7,,,Visualizer
moment,53.147,5.56,17.1,2.1,2.28,,90.05,86.82,,,Visualizer
moment,53.399,5.46,17.7,2.13,2.37,,90.09,86.89,,,Visualizer
moment,53.599,5.49,18.2,2.12,2.28,,90.25,86.83,,,Visualizer
moment,53.797,5.48,18.6,2.12,2.18,,90.29,86.89,,,Visualizer
moment,53.997,5.41,19.2,2.14,2.37,,90.09,86.96,,,Visualizer
moment,54.198,5.4,19.6,2.13,2.37,,90.19,86.98,,,Visualizer
moment,54.396,5.37,20.1,2.12,2.28,,90.15,86.97,,,Visualizer
moment,54.647,5.39,20.6,2.12,2.28,,90.25,87.02,,,Visualizer
moment,54.851,5.3,21.1,2.09,2.37,,90.12,87.12,,,Visualizer
moment,55.047,5.27,21.6,2.11,2.28,,90.15,87.1,,,Visualizer
moment,55.247,5.3,22.1,2.07,2.37,,90.25,87.12,,,Visualizer
moment,55.449,5.26,22.5,2.09,2.28,,90.09,87.2,,,Visualizer
moment,55.646,5.26,22.8,2.12,2.37,,90.12,87.27,,,Visualizer
moment,55.899,5.2,23.5,2.13,2.28,,90.12,87.2,,,Visualizer
moment,56.098,5.11,24.0,2.15,2.28,,90.15,87.27,,,Visualizer
moment,56.297,5.08,24.5,2.13,2.28,,90.05,87.32,,,Visualizer
moment,56.498,5.11,24.9,2.17,2.28,,89.99,87.26,,,Visualizer
moment,56.697,5.08,25.4,2.13,2.28,,89.96,87.33,,,Visualizer
moment,56.898,5.08,25.9,2.11,2.28,,89.79,87.32,,,Visualizer
moment,57.148,5.07,26.4,2.11,2.28,,89.86,87.41,,,Visualizer
moment,57.347,5.07,26.8,2.15,2.18,,89.79,87.42,,,Visualizer
moment,57.549,5.02,27.3,2.15,2.28,,89.82,87.46,,,Visualizer
moment,57.747,4.96,27.8,2.11,2.28,,89.82,87.49,,,Visualizer
moment,57.948,4.93,28.3,2.13,2.28,,89.62,87.39,,,Visualizer
moment,58.147,4.94,28.5,2.15,2.18,,89.76,87.42,,,Visualizer
moment,58.401,4.89,29.2,2.14,2.28,,89.53,87.5,,,Visualizer
moment,58.597,4.88,29.8,2.13,2.37,,89.5,87.5,,,Visualizer
moment,58.8,4.81,30.2,2.16,2.28,,89.4,87.48,,,Visualizer
moment,58.998,4.78,30.7,2.16,2.28,,89.4,87.5,,,Visualizer
moment,59.198,4.82,31.1,2.13,2.28,,89.3,87.5,,,Visualizer
moment,59.402,4.83,31.3,2.14,2.18,,89.27,87.42,,,Visualizer
moment,59.65,4.79,32.1,2.14,2.18,,89.17,87.48,,,Visualizer
moment,59.847,4.72,32.3,2.12,2.18,,89.1,87.51,,,Visualizer
moment,60.047,4.66,32.8,2.15,2.28,,89.17,87.5,,,Visualizer
moment,60.247,4.55,33.2,2.15,2.18,,88.94,87.58,,,Visualizer
moment,60.447,4.53,33.7,2.16,2.28,,88.84,87.59,,,Visualizer
moment,60.7,4.47,34.1,2.16,2.18,,88.94,87.52,,,Visualizer
moment,60.908,4.39,34.8,2.16,2.18,,88.74,87.55,,,Visualizer
