information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.904,8.36,9.92,1.37,1.36,,91.27,89.63,,,Visualizer
moment,14.174,8.2,10.42,1.39,1.39,,91.17,89.64,,,Visualizer
moment,14.399,8.07,10.61,1.44,1.38,,91.1,89.64,,,Visualizer
moment,14.669,8.28,11.0,1.42,1.36,,90.97,89.58,,,Visualizer
moment,14.906,8.17,11.26,1.37,1.37,,90.97,89.62,,,Visualizer
moment,15.164,8.11,11.67,1.41,1.37,,90.8,89.61,,,Visualizer
moment,15.389,8.07,12.05,1.42,1.37,,90.83,89.58,,,Visualizer
moment,15.659,8.28,12.34,1.33,1.37,,90.67,89.61,,,Visualizer
moment,15.929,8.16,12.66,1.41,1.36,,90.73,89.57,,,Visualizer
moment,16.157,8.32,12.9,1.29,1.35,,90.54,89.55,,,Visualizer
moment,16.424,8.05,13.36,1.28,1.39,,90.67,89.5,,,Visualizer
moment,16.649,8.2,13.64,1.33,1.35,,90.54,89.51,,,Visualizer
moment,16.919,8.13,13.96,1.39,1.34,,90.5,89.48,,,Visualizer
moment,17.144,8.27,14.38,1.27,1.36,,90.37,89.45,,,Visualizer
moment,17.414,8.08,14.63,1.28,1.36,,90.5,89.46,,,Visualizer
moment,17.639,8.0,15.03,1.36,1.37,,90.47,89.39,,,Visualizer
moment,17.91,8.09,15.31,1.39,1.36,,90.34,89.38,,,Visualizer
moment,18.179,8.15,15.66,1.41,1.36,,90.37,89.35,,,Visualizer
moment,18.421,8.3,15.91,1.33,1.35,,90.4,89.32,,,Visualizer
moment,18.674,8.1,16.3,1.39,1.35,,90.4,89.29,,,Visualizer
