information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.029,2.98,13.42,3.3,2.91,,90.8,89.92,,,Visualizer
moment,10.255,2.99,14.07,3.31,2.96,,90.84,89.91,,,Visualizer
moment,10.435,2.95,14.85,3.37,2.93,,90.7,89.94,,,Visualizer
moment,10.66,2.94,15.54,3.41,3.1,,90.73,89.91,,,Visualizer
moment,10.884,2.94,16.2,3.44,3.09,,90.37,89.9,,,Visualizer
moment,11.064,2.94,17.03,3.57,3.11,,89.97,89.86,,,Visualizer
moment,11.289,2.94,17.53,3.65,3.35,,89.64,89.86,,,Visualizer
moment,11.469,2.96,18.52,3.78,3.34,,89.21,89.92,,,Visualizer
moment,11.694,2.98,19.21,3.86,3.57,,88.92,89.9,,,Visualizer
moment,11.919,2.97,19.82,3.87,3.53,,88.75,89.83,,,Visualizer
moment,12.099,2.98,20.39,3.96,3.53,,88.72,89.85,,,Visualizer
moment,12.324,2.97,21.29,4.0,3.74,,88.62,89.85,,,Visualizer
moment,12.549,2.99,22.36,3.97,3.76,,88.72,89.81,,,Visualizer
moment,12.73,3.0,23.06,3.98,3.67,,89.05,89.71,,,Visualizer
moment,12.955,2.97,23.85,4.07,3.65,,89.02,89.57,,,Visualizer
moment,13.134,2.98,24.6,4.09,3.92,,89.18,89.62,,,Visualizer
moment,13.36,2.96,25.25,4.16,3.93,,89.45,89.64,,,Visualizer
moment,13.584,3.01,25.9,4.14,3.72,,89.61,89.56,,,Visualizer
moment,13.764,3.0,27.16,4.15,3.94,,89.61,89.51,,,Visualizer
moment,13.989,3.01,27.83,4.12,3.88,,89.74,89.5,,,Visualizer
moment,14.215,3.03,28.59,4.08,3.97,,89.74,89.46,,,Visualizer
moment,14.395,3.01,29.34,4.08,3.83,,89.94,89.31,,,Visualizer
moment,14.619,3.01,30.1,4.05,3.86,,89.81,89.39,,,Visualizer
moment,14.843,3.01,31.19,4.09,3.84,,89.74,89.48,,,Visualizer
moment,15.024,3.04,31.95,4.02,3.89,,89.74,89.36,,,Visualizer
moment,15.249,3.01,32.71,4.03,3.95,,89.58,89.41,,,Visualizer
moment,15.43,3.01,33.39,4.02,3.97,,89.58,89.39,,,Visualizer
moment,15.656,3.0,34.21,4.07,4.01,,89.45,89.38,,,Visualizer
moment,15.879,3.05,34.95,4.19,3.95,,89.41,89.41,,,Visualizer
moment,16.059,3.24,36.02,4.51,3.92,,89.38,89.38,,,Visualizer
moment,16.285,3.59,36.41,4.8,3.89,,89.48,89.37,,,Visualizer
moment,16.509,3.79,37.75,5.08,4.11,,89.45,89.36,,,Visualizer
