information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.619,9.01,15.9,1.61,1.59,,90.38,88.58,,,Visualizer
moment,20.816,9.01,16.3,1.6,1.59,,90.48,88.51,,,Visualizer
moment,21.059,9.0,16.3,1.61,1.59,,90.54,88.61,,,Visualizer
moment,21.254,9.01,17.1,1.61,1.59,,90.44,88.65,,,Visualizer
moment,21.497,9.01,17.2,1.62,1.59,,90.54,88.62,,,Visualizer
moment,21.693,8.98,17.8,1.61,1.59,,90.54,88.64,,,Visualizer
moment,21.887,9.0,18.0,1.61,1.59,,90.57,88.66,,,Visualizer
moment,22.086,9.01,18.3,1.6,1.59,,90.64,88.66,,,Visualizer
moment,22.327,9.01,18.6,1.61,1.59,,90.57,88.64,,,Visualizer
moment,22.48,9.01,18.9,1.61,1.59,,90.64,88.6,,,Visualizer
moment,22.716,9.01,19.3,1.63,1.8,,90.57,88.57,,,Visualizer
moment,22.912,9.04,19.7,1.62,1.59,,90.64,88.65,,,Visualizer
moment,23.156,9.05,20.0,1.63,1.7,,90.68,88.72,,,Visualizer
moment,23.35,9.0,20.4,1.63,1.59,,90.61,88.63,,,Visualizer
moment,23.547,8.98,20.6,1.66,1.59,,90.64,88.62,,,Visualizer
moment,23.745,9.03,20.9,1.65,1.59,,90.64,88.66,,,Visualizer
moment,23.984,9.0,21.4,1.67,1.7,,90.51,88.66,,,Visualizer
moment,24.178,9.01,21.5,1.68,1.59,,90.57,88.69,,,Visualizer
moment,24.374,9.03,21.9,1.69,1.69,,90.54,88.63,,,Visualizer
moment,24.573,9.02,22.3,1.68,1.69,,90.54,88.65,,,Visualizer
moment,24.812,8.98,22.6,1.69,1.59,,90.51,88.65,,,Visualizer
moment,25.008,9.04,22.8,1.69,1.69,,90.48,88.66,,,Visualizer
moment,25.202,9.02,22.9,1.68,1.59,,90.57,88.66,,,Visualizer
moment,25.403,8.98,23.6,1.66,1.59,,90.54,88.67,,,Visualizer
moment,25.691,8.99,24.0,1.66,1.69,,90.41,88.7,,,Visualizer
moment,25.837,9.01,24.2,1.68,1.69,,90.51,88.72,,,Visualizer
moment,26.031,9.01,24.9,1.69,1.8,,90.54,88.66,,,Visualizer
moment,26.226,9.01,25.0,1.69,1.69,,90.51,88.68,,,Visualizer
moment,26.471,9.0,25.4,1.71,1.8,,90.48,88.68,,,Visualizer
moment,26.729,9.0,25.8,1.72,1.69,,90.54,88.66,,,Visualizer
moment,26.864,9.03,26.0,1.73,1.69,,90.51,88.75,,,Visualizer
moment,27.105,9.02,26.3,1.72,1.69,,90.41,88.71,,,Visualizer
moment,27.298,9.0,26.8,1.72,1.69,,90.44,88.78,,,Visualizer
moment,27.494,9.01,26.8,1.75,1.69,,90.48,88.73,,,Visualizer
moment,27.737,9.04,27.6,1.74,1.69,,90.54,88.72,,,Visualizer
moment,27.932,9.01,27.8,1.72,1.8,,90.51,88.74,,,Visualizer
moment,28.177,9.0,28.2,1.7,1.69,,90.38,88.77,,,Visualizer
moment,28.322,9.01,28.6,1.74,1.8,,90.48,88.67,,,Visualizer
moment,28.517,9.05,28.8,1.73,1.8,,90.61,88.74,,,Visualizer
moment,28.762,9.02,29.4,1.74,1.69,,90.38,88.72,,,Visualizer
moment,28.956,9.01,29.6,1.74,1.8,,90.44,88.7,,,Visualizer
moment,29.157,8.99,29.9,1.75,1.8,,90.41,88.76,,,Visualizer
moment,29.346,9.02,30.1,1.75,1.8,,90.34,88.71,,,Visualizer
moment,29.656,9.0,30.9,1.75,1.8,,90.41,88.74,,,Visualizer
moment,29.786,8.98,31.0,1.76,1.69,,90.25,88.72,,,Visualizer
moment,29.98,9.01,31.0,1.78,1.69,,90.31,88.75,,,Visualizer
moment,30.224,9.02,31.9,1.76,1.8,,90.34,88.86,,,Visualizer
moment,30.418,9.0,32.2,1.76,1.69,,90.14,88.8,,,Visualizer
moment,30.614,9.01,32.4,1.78,1.8,,90.05,88.77,,,Visualizer
moment,30.809,9.02,32.7,1.78,1.8,,90.18,88.76,,,Visualizer
moment,31.053,9.0,33.2,1.8,1.8,,90.14,88.77,,,Visualizer
moment,31.248,9.03,33.4,1.83,1.8,,90.08,88.72,,,Visualizer
moment,31.442,9.03,33.9,1.8,1.8,,89.95,88.78,,,Visualizer
moment,31.637,9.0,33.9,1.81,1.8,,90.08,88.8,,,Visualizer
moment,31.882,9.0,34.7,1.8,1.8,,90.08,88.86,,,Visualizer
moment,32.076,9.01,34.9,1.81,1.8,,89.98,88.79,,,Visualizer
moment,32.319,9.01,35.2,1.81,1.8,,90.05,88.7,,,Visualizer
moment,32.515,9.01,35.7,1.81,1.8,,89.91,88.73,,,Visualizer
moment,32.709,9.03,36.0,1.83,1.69,,89.98,88.8,,,Visualizer
moment,32.905,9.02,36.1,1.84,1.59,,90.01,88.76,,,Visualizer
moment,33.148,9.01,36.9,1.84,1.8,,89.98,88.75,,,Visualizer
moment,33.343,9.0,37.1,1.85,1.8,,89.82,88.78,,,Visualizer
moment,33.539,9.04,37.2,1.85,1.8,,89.91,88.76,,,Visualizer
moment,33.736,9.03,37.9,1.86,1.91,,89.98,88.75,,,Visualizer
moment,34.037,9.04,38.3,1.85,1.91,,89.82,88.77,,,Visualizer
moment,34.172,9.01,38.4,1.87,1.8,,89.85,88.76,,,Visualizer
moment,34.367,9.03,38.6,1.86,1.8,,89.75,88.73,,,Visualizer
moment,34.562,9.0,39.1,1.86,1.8,,89.78,88.73,,,Visualizer
moment,34.806,9.01,39.7,1.86,1.69,,89.82,88.8,,,Visualizer
moment,35.001,9.01,39.9,1.84,1.69,,89.85,88.76,,,Visualizer
moment,35.198,9.03,40.5,1.84,1.91,,89.78,88.74,,,Visualizer
moment,35.392,9.04,40.8,1.84,1.8,,89.68,88.7,,,Visualizer
moment,35.635,9.02,41.3,1.85,1.8,,89.65,88.72,,,Visualizer
moment,35.833,9.03,41.5,1.85,1.91,,89.65,88.76,,,Visualizer
moment,36.024,9.03,41.6,1.85,1.8,,89.68,88.72,,,Visualizer
moment,36.269,9.0,42.3,1.86,1.69,,89.68,88.7,,,Visualizer
moment,36.515,9.03,42.7,1.87,1.8,,89.52,88.7,,,Visualizer
moment,36.658,8.99,42.9,1.86,1.8,,89.59,88.74,,,Visualizer
moment,36.854,8.95,43.4,1.89,1.91,,89.62,88.74,,,Visualizer
moment,37.097,8.98,43.7,1.9,1.8,,89.49,88.73,,,Visualizer
moment,37.292,8.96,44.2,1.91,1.8,,89.52,88.7,,,Visualizer
moment,37.487,8.95,44.4,1.89,1.8,,89.39,88.64,,,Visualizer
moment,37.682,8.92,44.4,1.89,1.8,,89.39,88.68,,,Visualizer
moment,37.98,8.89,45.1,1.88,1.8,,89.49,88.63,,,Visualizer
moment,38.121,8.86,45.1,1.9,1.8,,89.42,88.66,,,Visualizer
moment,38.317,8.87,45.8,1.88,1.8,,89.52,88.63,,,Visualizer
moment,38.511,8.82,46.3,1.87,1.8,,89.52,88.68,,,Visualizer
moment,38.756,8.8,46.6,1.86,1.8,,89.65,88.72,,,Visualizer
moment,39.001,8.77,47.1,1.85,1.69,,89.55,88.59,,,Visualizer
moment,39.144,8.75,47.5,1.84,1.8,,89.68,88.63,,,Visualizer
moment,39.388,8.74,48.0,1.86,1.8,,89.62,88.64,,,Visualizer
moment,39.584,8.74,48.0,1.87,1.8,,89.65,88.62,,,Visualizer
moment,39.778,8.73,48.5,1.86,1.8,,89.68,88.62,,,Visualizer
moment,39.974,8.69,48.7,1.86,1.8,,89.62,88.58,,,Visualizer
moment,40.227,8.67,49.2,1.87,1.8,,89.65,88.55,,,Visualizer
