information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.239,5.13,0.0,2.2,0.0,,83.8,88.34,,,Visualizer
moment,12.554,5.14,0.0,2.26,0.0,,84.15,88.27,,,Visualizer
moment,12.734,5.2,0.0,2.29,0.0,,84.34,88.23,,,Visualizer
moment,13.094,5.2,0.0,2.34,0.0,,84.25,88.17,,,Visualizer
moment,13.228,5.19,0.0,2.4,0.0,,84.12,88.05,,,Visualizer
moment,13.499,5.18,0.0,2.45,0.0,,83.73,88.01,,,Visualizer
moment,13.724,5.17,0.0,2.48,0.0,,83.38,87.93,,,Visualizer
moment,13.994,5.15,0.0,2.49,0.0,,83.09,87.99,,,Visualizer
moment,14.309,5.11,0.0,2.54,0.0,,82.84,87.86,,,Visualizer
moment,14.489,5.1,0.0,2.55,0.0,,82.58,87.81,,,Visualizer
moment,14.804,5.11,0.0,2.55,0.0,,82.55,87.76,,,Visualizer
moment,14.984,5.05,0.0,2.59,0.0,,82.48,87.75,,,Visualizer
moment,15.299,5.03,0.0,2.59,0.0,,82.52,87.67,,,Visualizer
moment,15.659,5.04,0.0,2.59,0.0,,82.39,87.57,,,Visualizer
moment,15.794,5.01,0.0,2.65,0.0,,82.55,87.5,,,Visualizer
moment,15.974,5.01,0.0,2.63,0.0,,82.42,87.46,,,Visualizer
moment,16.288,4.98,0.0,2.65,0.0,,82.42,87.39,,,Visualizer
moment,16.559,4.97,0.0,2.67,0.0,,82.42,87.25,,,Visualizer
moment,16.739,4.94,0.0,2.73,0.0,,82.45,87.18,,,Visualizer
moment,17.054,4.97,0.0,2.76,0.0,,82.36,87.16,,,Visualizer
moment,17.234,4.96,0.0,2.71,0.0,,82.42,87.09,,,Visualizer
moment,17.549,4.88,0.0,2.72,0.0,,82.45,87.08,,,Visualizer
moment,17.728,4.87,0.0,2.77,0.0,,82.52,86.97,,,Visualizer
moment,17.998,4.93,0.0,2.75,0.0,,82.48,86.88,,,Visualizer
moment,18.224,4.84,0.0,2.77,0.0,,82.52,86.89,,,Visualizer
moment,18.494,4.87,0.0,2.77,0.0,,82.48,86.87,,,Visualizer
moment,18.853,4.87,0.0,2.79,0.0,,82.52,86.68,,,Visualizer
moment,18.989,4.82,0.0,2.82,0.0,,82.45,86.64,,,Visualizer
moment,19.304,4.83,0.0,2.84,0.0,,82.48,86.61,,,Visualizer
moment,19.483,4.82,0.0,2.81,0.0,,82.55,86.49,,,Visualizer
moment,19.799,4.8,0.0,2.81,0.0,,82.48,86.45,,,Visualizer
moment,19.978,4.79,0.0,2.77,0.0,,82.45,86.49,,,Visualizer
moment,20.25,4.77,0.0,2.8,0.0,,82.55,86.39,,,Visualizer
moment,20.519,4.8,0.0,2.8,0.0,,82.42,86.35,,,Visualizer
moment,20.789,4.79,0.0,2.83,0.0,,82.45,86.25,,,Visualizer
