information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.711,3.17,0.66,0.23,0.38,,94.03,94.02,,,Visualizer
moment,10.89,3.03,0.73,0.18,0.34,,94.03,93.96,,,Visualizer
moment,11.069,2.91,0.8,0.14,0.38,,94.06,93.95,,,Visualizer
moment,11.294,2.8,0.88,0.11,0.35,,94.1,93.98,,,Visualizer
moment,11.474,2.7,0.96,0.08,0.39,,94.0,93.91,,,Visualizer
moment,11.699,2.61,1.03,0.07,0.34,,94.0,93.9,,,Visualizer
moment,12.014,2.52,1.11,0.05,0.39,,93.89,93.88,,,Visualizer
moment,12.103,2.44,1.19,0.04,0.44,,93.93,93.86,,,Visualizer
moment,12.33,2.36,1.31,0.03,0.38,,94.1,93.85,,,Visualizer
moment,12.554,2.29,1.37,0.02,0.34,,94.1,93.86,,,Visualizer
moment,12.779,2.21,1.4,0.02,0.34,,93.93,93.84,,,Visualizer
moment,12.959,2.15,1.51,0.01,0.39,,93.96,93.86,,,Visualizer
moment,13.14,2.09,1.59,0.01,0.44,,93.93,93.83,,,Visualizer
moment,13.409,2.03,1.71,0.01,0.38,,93.89,93.76,,,Visualizer
moment,13.589,1.98,1.74,0.12,0.34,,93.96,93.74,,,Visualizer
moment,13.769,2.13,1.86,0.51,0.36,,94.03,93.73,,,Visualizer
moment,13.994,2.52,1.93,0.99,0.39,,93.72,93.76,,,Visualizer
moment,14.219,3.03,1.97,1.29,0.42,,93.18,93.72,,,Visualizer
moment,14.399,3.57,2.09,1.48,0.36,,92.88,93.76,,,Visualizer
moment,14.624,4.06,2.13,1.58,0.44,,92.5,93.75,,,Visualizer
moment,14.85,4.5,2.25,1.53,0.37,,92.27,93.69,,,Visualizer
moment,15.032,4.81,2.34,1.48,0.5,,92.07,93.78,,,Visualizer
moment,15.256,5.08,2.44,1.42,0.49,,91.97,93.75,,,Visualizer
moment,15.434,5.29,2.54,1.29,0.45,,91.7,93.74,,,Visualizer
moment,15.66,5.45,2.64,1.28,0.51,,91.67,93.75,,,Visualizer
moment,15.885,5.59,2.75,1.2,0.58,,91.53,93.7,,,Visualizer
moment,16.064,5.64,2.88,1.17,0.65,,91.53,93.72,,,Visualizer
moment,16.294,5.76,3.07,1.09,0.66,,91.67,93.77,,,Visualizer
moment,16.514,5.81,3.21,1.09,0.71,,91.7,93.67,,,Visualizer
moment,16.694,5.83,3.28,1.07,0.72,,91.63,93.61,,,Visualizer
moment,16.964,5.87,3.44,1.06,0.78,,91.8,93.64,,,Visualizer
moment,17.099,5.9,3.59,1.04,0.78,,91.73,93.6,,,Visualizer
moment,17.324,5.93,3.83,1.01,0.77,,91.9,93.54,,,Visualizer
moment,17.594,5.93,4.0,1.05,0.91,,91.87,93.56,,,Visualizer
moment,17.774,5.92,4.18,1.07,0.89,,91.9,93.46,,,Visualizer
moment,17.954,5.95,4.46,1.09,0.95,,92.2,93.51,,,Visualizer
moment,18.179,5.96,4.56,1.07,0.98,,92.14,93.53,,,Visualizer
moment,18.404,5.93,4.76,1.07,0.99,,92.17,93.42,,,Visualizer
moment,18.584,5.93,4.96,1.12,1.05,,92.2,93.43,,,Visualizer
moment,18.767,5.97,5.29,1.16,1.09,,92.23,93.4,,,Visualizer
moment,19.034,5.96,5.52,1.17,1.17,,92.3,93.39,,,Visualizer
moment,19.214,5.96,5.88,1.22,1.16,,92.27,93.39,,,Visualizer
moment,19.395,5.98,6.0,1.23,1.2,,92.14,93.34,,,Visualizer
moment,19.714,5.96,6.24,1.21,1.18,,92.41,93.31,,,Visualizer
moment,19.844,5.95,6.49,1.25,1.28,,92.34,93.36,,,Visualizer
moment,20.024,5.98,6.75,1.29,1.3,,92.2,93.39,,,Visualizer
moment,20.248,5.97,7.01,1.32,1.33,,92.17,93.3,,,Visualizer
moment,20.474,5.98,7.28,1.35,1.37,,92.2,93.29,,,Visualizer
moment,20.654,5.99,7.56,1.38,1.36,,92.17,93.29,,,Visualizer
moment,20.969,5.97,7.99,1.4,1.45,,92.17,93.23,,,Visualizer
moment,21.059,5.98,8.28,1.4,1.5,,92.07,93.24,,,Visualizer
moment,21.284,5.91,8.58,1.43,1.52,,92.07,93.29,,,Visualizer
moment,21.508,5.97,8.89,1.47,1.55,,92.1,93.29,,,Visualizer
moment,21.689,5.95,9.21,1.48,1.58,,92.07,93.16,,,Visualizer
moment,21.914,5.89,9.53,1.52,1.62,,92.17,93.19,,,Visualizer
moment,22.14,5.91,9.85,1.53,1.65,,92.1,93.18,,,Visualizer
moment,22.319,5.88,10.18,1.55,1.68,,92.17,93.09,,,Visualizer
moment,22.588,5.81,10.52,1.58,1.71,,92.14,93.12,,,Visualizer
moment,22.724,5.77,10.86,1.63,1.72,,92.27,93.1,,,Visualizer
moment,22.949,5.76,11.4,1.65,1.76,,92.2,93.07,,,Visualizer
moment,23.219,5.73,11.58,1.69,1.77,,92.2,93.06,,,Visualizer
moment,23.443,5.72,12.12,1.68,1.82,,92.27,93.06,,,Visualizer
moment,23.579,5.66,12.49,1.7,1.86,,92.27,93.06,,,Visualizer
moment,23.803,5.62,12.87,1.72,1.87,,92.23,93.06,,,Visualizer
moment,24.029,5.58,13.25,1.72,1.91,,92.41,92.95,,,Visualizer
moment,24.209,5.53,13.63,1.75,1.9,,92.2,93.05,,,Visualizer
moment,24.434,5.55,14.21,1.77,1.96,,92.34,92.97,,,Visualizer
moment,24.659,5.5,14.61,1.79,1.97,,92.47,92.91,,,Visualizer
moment,24.838,5.43,14.81,1.82,1.97,,92.34,92.98,,,Visualizer
moment,25.022,5.41,15.41,1.84,1.97,,92.37,92.86,,,Visualizer
moment,25.288,5.38,15.81,1.87,2.01,,92.34,92.82,,,Visualizer
moment,25.468,5.38,16.01,1.87,1.98,,92.47,92.88,,,Visualizer
moment,25.649,5.31,16.61,1.87,2.03,,92.61,92.84,,,Visualizer
moment,25.873,5.25,17.01,1.86,2.04,,92.54,92.83,,,Visualizer
moment,26.098,5.2,17.41,1.86,2.03,,92.57,92.89,,,Visualizer
moment,26.279,5.17,17.81,1.92,2.04,,92.54,92.8,,,Visualizer
moment,26.503,5.2,18.22,1.94,2.07,,92.47,92.82,,,Visualizer
moment,26.773,5.11,18.64,1.98,2.12,,92.61,92.76,,,Visualizer
moment,26.908,5.08,19.07,1.99,2.13,,92.5,92.75,,,Visualizer
moment,27.133,5.07,19.73,1.98,2.16,,92.57,92.75,,,Visualizer
moment,27.314,5.02,19.95,1.96,2.16,,92.67,92.72,,,Visualizer
moment,27.584,4.96,20.61,2.0,2.18,,92.71,92.73,,,Visualizer
moment,27.763,4.94,21.05,2.01,2.18,,92.77,92.7,,,Visualizer
moment,27.947,4.88,21.49,2.06,2.21,,92.61,92.71,,,Visualizer
moment,28.214,4.88,21.49,2.03,2.21,,92.81,92.73,,,Visualizer
moment,28.395,4.82,22.37,2.02,2.23,,92.67,92.73,,,Visualizer
moment,28.575,4.74,22.81,2.08,2.23,,92.88,92.7,,,Visualizer
moment,28.802,4.73,23.25,2.11,2.24,,92.71,92.68,,,Visualizer
moment,28.979,4.74,23.7,2.07,2.25,,92.74,92.65,,,Visualizer
moment,29.203,4.67,24.16,2.09,2.25,,92.74,92.66,,,Visualizer
moment,29.428,4.63,24.61,2.14,2.27,,92.84,92.63,,,Visualizer
moment,29.653,4.61,25.3,2.11,2.26,,92.74,92.64,,,Visualizer
moment,29.834,4.56,25.76,2.12,2.26,,92.71,92.52,,,Visualizer
moment,30.059,4.53,26.22,2.14,2.26,,92.74,92.6,,,Visualizer
moment,30.283,4.51,26.68,2.15,2.29,,92.81,92.68,,,Visualizer
moment,30.463,4.47,27.14,2.1,2.28,,92.84,92.6,,,Visualizer
moment,30.688,4.38,27.6,2.16,2.27,,92.84,92.63,,,Visualizer
moment,30.873,4.39,28.28,2.14,2.24,,92.84,92.71,,,Visualizer
moment,31.138,4.33,28.51,2.1,2.28,,93.01,92.62,,,Visualizer
moment,31.273,4.25,28.51,2.12,2.28,,93.08,92.58,,,Visualizer
moment,31.498,4.25,28.51,2.16,2.28,,92.98,92.59,,,Visualizer
moment,31.723,4.25,30.12,2.14,2.27,,92.95,92.55,,,Visualizer
moment,31.903,4.17,30.35,2.21,2.29,,92.91,92.52,,,Visualizer
moment,32.128,4.17,30.35,2.15,2.29,,93.14,92.51,,,Visualizer
moment,32.353,4.12,30.81,2.22,2.29,,93.01,92.52,,,Visualizer
moment,32.534,4.14,31.96,2.24,2.28,,93.05,92.56,,,Visualizer
moment,32.758,4.12,32.19,2.21,2.3,,92.98,92.53,,,Visualizer
moment,32.939,4.1,32.19,2.26,2.3,,93.05,92.53,,,Visualizer
moment,33.208,4.12,32.19,2.22,2.3,,93.08,92.49,,,Visualizer
moment,33.388,4.03,33.8,2.28,2.3,,93.05,92.55,,,Visualizer
moment,33.568,4.06,34.03,2.27,2.33,,93.21,92.5,,,Visualizer
moment,33.798,4.08,34.72,2.24,2.32,,93.08,92.47,,,Visualizer
moment,34.018,4.03,35.41,2.31,2.34,,93.08,92.51,,,Visualizer
moment,34.199,4.07,35.88,2.26,2.35,,93.21,92.48,,,Visualizer
moment,34.468,4.02,36.11,2.3,2.34,,93.14,92.44,,,Visualizer
moment,34.649,4.07,36.81,2.26,2.35,,93.21,92.52,,,Visualizer
moment,34.873,4.02,37.29,2.3,2.36,,93.28,92.45,,,Visualizer
moment,35.053,4.04,37.75,2.3,2.34,,93.18,92.46,,,Visualizer
moment,35.278,4.0,38.23,2.31,2.39,,93.32,92.5,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
