information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.177,2.97,0.4,0.1,0.1,,85.77,87.5,,,Visualizer
moment,14.403,2.96,0.4,0.19,0.1,,85.7,87.51,,,Visualizer
moment,14.627,3.06,0.4,0.16,0.1,,85.67,87.49,,,Visualizer
moment,14.81,3.03,0.3,0.13,-0.1,,85.63,87.47,,,Visualizer
moment,15.03,2.96,0.4,0.14,0.1,,85.8,87.49,,,Visualizer
moment,15.256,3.0,0.3,0.19,-0.1,,85.6,87.47,,,Visualizer
moment,15.435,3.06,0.4,0.15,0.1,,85.57,87.4,,,Visualizer
moment,15.663,3.0,0.3,0.12,-0.1,,85.63,87.47,,,Visualizer
moment,15.839,2.95,0.4,0.18,0.1,,85.5,87.39,,,Visualizer
moment,16.069,3.04,0.4,0.18,0.0,,85.44,87.4,,,Visualizer
moment,16.292,3.09,0.4,0.28,0.1,,85.44,87.34,,,Visualizer
moment,16.469,3.31,0.4,0.59,0.0,,85.18,87.34,,,Visualizer
moment,16.697,3.97,0.5,0.91,0.2,,84.4,87.42,,,Visualizer
moment,16.92,4.72,0.5,1.13,0.1,,83.5,87.31,,,Visualizer
moment,17.104,5.47,0.5,1.26,0.1,,82.88,87.38,,,Visualizer
moment,17.328,6.2,0.5,1.28,0.1,,82.3,87.36,,,Visualizer
moment,17.551,6.78,0.6,1.27,0.2,,81.79,87.39,,,Visualizer
moment,17.732,7.31,0.7,1.18,0.2,,81.46,87.38,,,Visualizer
moment,17.965,7.72,0.7,1.1,0.2,,81.3,87.4,,,Visualizer
moment,18.139,8.11,0.8,1.01,0.29,,81.27,87.38,,,Visualizer
moment,18.367,8.41,0.8,0.86,0.29,,81.05,87.38,,,Visualizer
moment,18.593,8.42,0.9,0.78,0.29,,81.11,87.35,,,Visualizer
moment,18.768,8.58,1.0,0.7,0.29,,81.08,87.34,,,Visualizer
moment,18.99,8.7,1.1,0.63,0.39,,81.27,87.34,,,Visualizer
moment,19.171,8.8,1.1,0.57,0.29,,81.24,87.27,,,Visualizer
moment,19.409,8.82,1.2,0.53,0.39,,81.43,87.23,,,Visualizer
moment,19.624,8.88,1.3,0.48,0.39,,81.4,87.26,,,Visualizer
moment,19.804,8.92,1.4,0.46,0.39,,81.62,87.27,,,Visualizer
moment,20.032,8.96,1.4,0.42,0.29,,81.56,87.15,,,Visualizer
moment,20.251,8.98,1.5,0.39,0.39,,81.66,87.12,,,Visualizer
moment,20.434,8.95,1.6,0.39,0.39,,81.85,87.1,,,Visualizer
moment,20.656,8.94,1.7,0.39,0.39,,81.98,87.1,,,Visualizer
moment,20.835,9.0,1.8,0.38,0.39,,82.14,87.06,,,Visualizer
moment,21.06,9.06,1.8,0.36,0.39,,82.08,87.07,,,Visualizer
moment,21.286,9.0,1.9,0.36,0.39,,82.17,87.05,,,Visualizer
moment,21.466,8.98,2.1,0.36,0.49,,82.3,87.02,,,Visualizer
moment,21.694,8.98,2.1,0.37,0.39,,82.24,87.05,,,Visualizer
moment,21.917,8.99,2.2,0.36,0.39,,82.3,86.95,,,Visualizer
moment,22.098,8.98,2.4,0.38,0.49,,82.37,86.9,,,Visualizer
moment,22.324,8.98,2.4,0.39,0.49,,82.5,86.95,,,Visualizer
moment,22.554,8.96,2.5,0.41,0.39,,82.46,86.93,,,Visualizer
moment,22.729,8.94,2.7,0.43,0.49,,82.66,86.9,,,Visualizer
moment,22.949,8.99,2.9,0.43,0.68,,82.59,86.88,,,Visualizer
moment,23.129,9.03,2.9,0.42,0.59,,82.59,86.89,,,Visualizer
moment,23.356,9.01,3.0,0.43,0.59,,82.75,86.82,,,Visualizer
moment,23.581,9.04,3.2,0.43,0.68,,82.66,86.83,,,Visualizer
moment,23.764,8.99,3.3,0.44,0.59,,82.79,86.83,,,Visualizer
moment,23.988,8.99,3.3,0.44,0.39,,82.82,86.78,,,Visualizer
moment,24.256,8.98,3.6,0.45,0.59,,82.85,86.79,,,Visualizer
moment,24.436,8.94,3.8,0.47,0.68,,82.91,86.75,,,Visualizer
moment,24.614,8.99,3.9,0.49,0.68,,82.95,86.73,,,Visualizer
moment,24.795,9.11,4.0,0.48,0.68,,82.95,86.75,,,Visualizer
moment,25.024,9.13,4.1,0.46,0.78,,82.98,86.73,,,Visualizer
moment,25.246,8.94,4.3,0.46,0.68,,83.14,86.73,,,Visualizer
moment,25.436,8.92,4.4,0.51,0.59,,83.11,86.74,,,Visualizer
moment,25.658,9.08,4.6,0.48,0.68,,83.27,86.72,,,Visualizer
moment,25.876,8.96,4.8,0.49,0.78,,83.27,86.6,,,Visualizer
moment,26.111,8.94,4.9,0.49,0.68,,83.27,86.66,,,Visualizer
moment,26.28,8.98,5.1,0.49,0.78,,83.4,86.68,,,Visualizer
moment,26.507,8.89,5.2,0.5,0.78,,83.5,86.66,,,Visualizer
moment,26.685,8.91,5.3,0.51,0.78,,83.59,86.64,,,Visualizer
moment,26.912,8.87,5.6,0.51,0.78,,83.69,86.6,,,Visualizer
moment,27.088,8.86,5.8,0.54,0.88,,83.72,86.6,,,Visualizer
moment,27.314,8.87,5.9,0.53,0.78,,83.82,86.61,,,Visualizer
moment,27.539,8.8,6.1,0.53,0.88,,83.91,86.6,,,Visualizer
moment,27.718,8.78,6.2,0.54,0.78,,84.11,86.55,,,Visualizer
moment,27.944,8.77,6.4,0.55,0.78,,84.08,86.62,,,Visualizer
moment,28.17,8.77,6.6,0.55,0.78,,84.27,86.61,,,Visualizer
moment,28.348,8.7,6.8,0.54,0.88,,84.4,86.52,,,Visualizer
moment,28.573,8.65,6.9,0.56,0.78,,84.62,86.57,,,Visualizer
moment,28.754,8.66,7.1,0.57,0.88,,84.72,86.58,,,Visualizer
moment,28.98,8.67,7.3,0.58,0.88,,84.89,86.59,,,Visualizer
moment,29.205,8.66,7.4,0.6,0.78,,85.08,86.5,,,Visualizer
moment,29.384,8.63,7.6,0.6,0.78,,85.24,86.51,,,Visualizer
moment,29.61,8.59,7.9,0.6,0.98,,85.34,86.5,,,Visualizer
moment,29.835,8.55,8.1,0.62,0.98,,85.5,86.54,,,Visualizer
moment,30.014,8.56,8.3,0.64,0.98,,85.6,86.58,,,Visualizer
moment,30.239,8.52,8.4,0.66,0.98,,85.77,86.55,,,Visualizer
moment,30.418,8.5,8.6,0.66,0.98,,85.96,86.58,,,Visualizer
moment,30.644,8.47,8.9,0.66,0.98,,86.16,86.55,,,Visualizer
moment,30.872,8.48,9.1,0.67,0.98,,86.32,86.55,,,Visualizer
moment,31.048,8.44,9.3,0.68,0.98,,86.58,86.64,,,Visualizer
moment,31.274,8.38,9.5,0.7,1.08,,86.71,86.61,,,Visualizer
moment,31.507,8.41,9.7,0.7,1.08,,86.88,86.59,,,Visualizer
moment,31.679,8.35,9.9,0.71,0.98,,87.07,86.58,,,Visualizer
moment,31.904,8.32,10.2,0.73,1.08,,87.3,86.6,,,Visualizer
moment,32.087,8.32,10.4,0.74,1.08,,87.5,86.6,,,Visualizer
moment,32.309,8.28,10.6,0.75,1.08,,87.6,86.66,,,Visualizer
moment,32.534,8.3,10.8,0.75,1.08,,87.86,86.7,,,Visualizer
moment,32.759,8.26,11.1,0.76,1.17,,88.05,86.57,,,Visualizer
moment,32.939,8.19,11.3,0.77,1.08,,88.12,86.65,,,Visualizer
moment,33.165,8.23,11.5,0.78,1.08,,88.29,86.69,,,Visualizer
moment,33.345,8.18,11.8,0.79,1.17,,88.42,86.66,,,Visualizer
moment,33.57,8.12,12.0,0.8,1.17,,88.62,86.68,,,Visualizer
moment,33.795,8.12,12.3,0.82,1.17,,88.78,86.73,,,Visualizer
moment,33.974,8.12,12.6,0.83,1.27,,88.91,86.74,,,Visualizer
moment,34.208,8.09,12.8,0.85,1.27,,89.21,86.75,,,Visualizer
moment,34.378,8.05,13.2,0.85,1.27,,89.31,86.84,,,Visualizer
moment,34.607,8.05,13.3,0.85,1.27,,89.41,86.88,,,Visualizer
moment,34.829,8.0,13.6,0.86,1.27,,89.71,86.87,,,Visualizer
moment,35.014,7.99,14.0,0.86,1.27,,89.64,86.87,,,Visualizer
moment,35.233,7.95,14.3,0.87,1.37,,89.91,86.94,,,Visualizer
moment,35.459,7.99,14.4,0.88,1.27,,90.18,86.98,,,Visualizer
moment,35.641,7.96,14.7,0.9,1.37,,90.31,87.04,,,Visualizer
moment,35.868,7.91,14.9,0.89,1.27,,90.44,87.05,,,Visualizer
moment,36.043,7.83,15.2,0.94,1.27,,90.58,87.08,,,Visualizer
moment,36.269,7.88,15.5,0.94,1.37,,90.61,87.17,,,Visualizer
moment,36.493,7.86,15.8,0.95,1.37,,90.81,87.16,,,Visualizer
moment,36.675,7.78,16.2,0.96,1.37,,90.98,87.21,,,Visualizer
moment,36.898,7.82,16.4,0.97,1.47,,91.08,87.32,,,Visualizer
moment,37.123,7.78,16.8,0.98,1.37,,91.18,87.3,,,Visualizer
moment,37.303,7.75,17.1,0.98,1.37,,91.45,87.33,,,Visualizer
moment,37.529,7.73,17.3,0.99,1.47,,91.55,87.39,,,Visualizer
moment,37.709,7.68,17.7,0.97,1.47,,91.58,87.42,,,Visualizer
moment,37.934,7.66,17.9,0.99,1.47,,91.68,87.47,,,Visualizer
moment,38.159,7.68,18.3,1.01,1.47,,91.89,87.57,,,Visualizer
moment,38.339,7.66,18.6,0.99,1.47,,91.85,87.61,,,Visualizer
moment,38.566,7.57,18.8,1.02,1.47,,91.95,87.64,,,Visualizer
moment,38.791,7.6,19.2,1.03,1.47,,92.02,87.7,,,Visualizer
moment,38.972,7.61,19.5,1.02,1.47,,92.19,87.69,,,Visualizer
moment,39.193,7.53,19.8,1.04,1.47,,92.29,87.73,,,Visualizer
moment,39.419,7.54,20.1,1.04,1.47,,92.22,87.84,,,Visualizer
moment,39.6,7.49,20.5,1.06,1.56,,92.39,87.87,,,Visualizer
moment,39.825,7.49,20.8,1.05,1.56,,92.43,87.96,,,Visualizer
moment,40.004,7.46,21.1,1.05,1.56,,92.43,87.96,,,Visualizer
moment,40.228,7.38,21.4,1.08,1.56,,92.46,88.0,,,Visualizer
moment,40.454,7.42,21.7,1.09,1.56,,92.53,88.08,,,Visualizer
moment,40.633,7.41,22.0,1.1,1.47,,92.73,88.08,,,Visualizer
moment,40.904,7.36,22.3,1.1,1.47,,92.63,88.18,,,Visualizer
moment,41.084,7.35,22.7,1.11,1.56,,92.59,88.23,,,Visualizer
moment,41.264,7.31,23.0,1.13,1.56,,92.56,88.26,,,Visualizer
moment,41.489,7.29,23.3,1.13,1.56,,92.56,88.33,,,Visualizer
moment,41.668,7.29,23.6,1.14,1.56,,92.63,88.41,,,Visualizer
moment,41.894,7.25,24.0,1.15,1.66,,92.56,88.44,,,Visualizer
moment,42.119,7.22,24.3,1.14,1.56,,92.7,88.46,,,Visualizer
moment,42.298,7.21,24.6,1.14,1.56,,92.56,88.5,,,Visualizer
moment,42.527,7.21,24.9,1.17,1.56,,92.59,88.54,,,Visualizer
moment,42.749,7.15,25.3,1.17,1.66,,92.49,88.61,,,Visualizer
moment,42.934,7.17,25.6,1.14,1.56,,92.46,88.65,,,Visualizer
moment,43.153,7.12,25.9,1.14,1.56,,92.43,88.74,,,Visualizer
moment,43.379,7.06,26.3,1.16,1.66,,92.36,88.76,,,Visualizer
moment,43.563,7.09,26.6,1.16,1.66,,92.39,88.74,,,Visualizer
moment,43.787,7.05,26.9,1.15,1.56,,92.39,88.82,,,Visualizer
moment,43.963,7.05,27.2,1.14,1.56,,92.19,88.83,,,Visualizer
moment,44.189,6.99,27.6,1.17,1.66,,92.12,88.93,,,Visualizer
moment,44.414,7.01,27.9,1.14,1.56,,92.05,88.99,,,Visualizer
moment,44.596,6.94,28.2,1.15,1.56,,92.12,88.9,,,Visualizer
moment,44.82,6.94,28.6,1.14,1.66,,91.89,88.92,,,Visualizer
moment,45.044,6.91,28.9,1.15,1.66,,91.95,89.05,,,Visualizer
moment,45.224,6.9,29.2,1.14,1.56,,91.79,88.97,,,Visualizer
moment,45.449,6.88,29.5,1.16,1.56,,91.71,89.03,,,Visualizer
moment,45.628,6.86,29.9,1.16,1.66,,91.68,89.06,,,Visualizer
moment,45.853,6.83,30.2,1.14,1.56,,91.48,89.01,,,Visualizer
moment,46.079,6.81,30.5,1.16,1.56,,91.41,89.02,,,Visualizer
moment,46.263,6.79,30.9,1.14,1.66,,91.28,89.08,,,Visualizer
moment,46.485,6.74,31.2,1.15,1.66,,91.31,89.16,,,Visualizer
moment,46.709,6.77,31.5,1.15,1.56,,91.08,89.13,,,Visualizer
moment,46.892,6.71,32.0,1.16,1.56,,91.01,89.16,,,Visualizer
moment,47.119,6.7,32.2,1.16,1.66,,90.95,89.23,,,Visualizer
moment,47.294,6.68,32.6,1.17,1.56,,90.78,89.19,,,Visualizer
moment,47.565,6.64,32.8,1.17,1.56,,90.81,89.23,,,Visualizer
moment,47.743,6.64,33.3,1.17,1.56,,90.64,89.23,,,Visualizer
moment,47.927,6.63,33.6,1.16,1.56,,90.54,89.25,,,Visualizer
moment,48.15,6.58,33.8,1.16,1.56,,90.44,89.27,,,Visualizer
moment,48.374,6.55,34.1,1.16,1.56,,90.28,89.18,,,Visualizer
moment,48.554,6.55,34.6,1.15,1.56,,90.14,89.18,,,Visualizer
moment,48.781,6.49,34.8,1.14,1.66,,90.11,89.25,,,Visualizer
moment,49.004,6.51,35.2,1.14,1.56,,90.04,89.2,,,Visualizer
moment,49.185,6.44,35.6,1.16,1.66,,89.81,89.27,,,Visualizer
moment,49.409,6.43,35.7,1.17,1.56,,89.84,89.24,,,Visualizer
moment,49.589,6.44,36.2,1.17,1.56,,89.68,89.25,,,Visualizer
moment,49.814,6.39,36.4,1.18,1.56,,89.61,89.24,,,Visualizer
moment,50.038,6.4,36.9,1.17,1.66,,89.54,89.27,,,Visualizer
moment,50.218,6.37,37.2,1.17,1.56,,89.48,89.29,,,Visualizer
moment,50.444,6.27,37.3,1.17,1.56,,89.41,89.19,,,Visualizer
moment,50.67,6.3,37.8,1.17,1.56,,89.21,89.19,,,Visualizer
