information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.865,5.82,38.0,4.53,4.08,,92.8,91.81,,,Visualizer
moment,21.051,5.71,38.9,4.5,4.1,,92.73,91.71,,,Visualizer
moment,21.295,5.64,39.7,4.48,4.1,,92.73,91.67,,,Visualizer
moment,21.491,5.61,41.0,4.5,4.13,,92.66,91.74,,,Visualizer
moment,21.684,5.65,41.8,4.52,4.1,,92.63,91.8,,,Visualizer
moment,21.886,5.68,42.2,4.49,4.1,,92.6,91.78,,,Visualizer
moment,22.135,5.68,43.5,4.48,4.13,,92.73,91.84,,,Visualizer
moment,22.318,5.65,43.9,4.47,4.13,,92.63,91.75,,,Visualizer
moment,22.524,5.58,45.2,4.48,4.15,,92.7,91.72,,,Visualizer
moment,22.708,5.58,46.1,4.48,4.18,,92.77,91.7,,,Visualizer
moment,22.952,5.6,46.9,4.46,4.15,,92.83,91.7,,,Visualizer
moment,23.151,5.61,47.7,4.5,4.13,,92.73,91.71,,,Visualizer
moment,23.349,5.7,48.2,4.51,4.15,,92.73,91.69,,,Visualizer
moment,23.586,5.74,49.4,4.5,4.15,,92.77,91.74,,,Visualizer
moment,23.788,5.74,50.2,4.54,4.13,,92.97,91.64,,,Visualizer
moment,23.975,5.86,51.1,4.59,4.15,,92.83,91.67,,,Visualizer
moment,24.179,5.84,52.0,4.58,4.15,,93.0,91.64,,,Visualizer
moment,24.425,5.79,52.8,4.59,4.15,,93.04,91.61,,,Visualizer
moment,24.62,5.75,53.7,4.52,4.15,,92.97,91.68,,,Visualizer
moment,24.811,5.76,54.5,4.49,4.15,,92.93,91.65,,,Visualizer
moment,25.002,5.64,55.4,4.5,4.15,,92.87,91.59,,,Visualizer
moment,25.243,5.59,56.7,4.54,4.18,,92.77,91.61,,,Visualizer
moment,25.456,5.61,57.1,4.55,4.18,,92.77,91.62,,,Visualizer
moment,25.645,5.56,57.9,4.51,4.15,,92.83,91.62,,,Visualizer
moment,25.884,5.52,58.8,4.51,4.18,,92.63,91.6,,,Visualizer
moment,26.072,5.49,59.5,4.54,4.13,,92.66,91.61,,,Visualizer
moment,26.278,5.5,60.8,4.52,4.13,,92.7,91.59,,,Visualizer
moment,26.462,5.52,61.2,4.5,4.13,,92.66,91.66,,,Visualizer
moment,26.705,5.53,62.5,4.53,4.13,,92.66,91.66,,,Visualizer
moment,26.905,5.62,62.9,4.55,4.13,,92.6,91.57,,,Visualizer
moment,27.099,5.63,64.1,4.56,4.13,,92.7,91.58,,,Visualizer
moment,27.308,5.64,64.9,4.53,4.1,,92.77,91.58,,,Visualizer
moment,27.543,5.64,65.8,4.48,4.13,,92.77,91.52,,,Visualizer
moment,27.729,5.6,66.7,4.47,4.15,,92.87,91.48,,,Visualizer
moment,27.925,5.61,67.1,4.46,4.15,,92.8,91.56,,,Visualizer
moment,28.176,5.68,68.3,4.51,4.1,,92.8,91.54,,,Visualizer
moment,28.362,5.65,69.1,4.48,4.1,,92.83,91.46,,,Visualizer
moment,28.566,5.64,70.0,4.5,4.1,,92.73,91.43,,,Visualizer
moment,28.753,5.7,70.8,4.49,4.1,,92.83,91.55,,,Visualizer
moment,28.996,5.7,71.7,4.52,4.1,,92.7,91.58,,,Visualizer
moment,29.207,5.71,72.9,4.49,4.08,,92.73,91.48,,,Visualizer
moment,29.388,5.7,73.3,4.51,4.08,,92.87,91.46,,,Visualizer
moment,29.583,5.73,74.1,4.5,4.08,,92.83,91.5,,,Visualizer
moment,29.834,5.69,75.3,4.49,4.08,,92.77,91.42,,,Visualizer
moment,30.02,5.69,75.7,4.52,4.07,,92.8,91.46,,,Visualizer
moment,30.217,5.66,76.6,4.5,4.08,,92.8,91.42,,,Visualizer
moment,30.471,5.6,77.4,4.5,4.08,,92.9,91.47,,,Visualizer
moment,30.654,5.61,78.3,4.53,4.1,,92.8,91.48,,,Visualizer
moment,30.86,5.64,79.4,4.49,4.05,,92.8,91.44,,,Visualizer
moment,31.045,5.64,79.8,4.52,4.05,,92.77,91.38,,,Visualizer
moment,31.288,5.67,81.1,4.53,4.08,,92.8,91.44,,,Visualizer
moment,31.488,5.71,81.5,4.52,4.08,,92.83,91.35,,,Visualizer
moment,31.678,5.72,82.3,4.49,4.05,,92.8,91.35,,,Visualizer
moment,31.885,5.66,83.5,4.46,4.05,,92.8,91.38,,,Visualizer
moment,32.131,5.65,84.3,4.45,4.02,,92.77,91.34,,,Visualizer
moment,32.312,5.68,85.1,4.49,4.02,,92.73,91.37,,,Visualizer
moment,32.509,5.68,85.5,4.52,4.02,,92.87,91.36,,,Visualizer
moment,32.77,5.72,86.8,4.5,4.02,,92.7,91.33,,,Visualizer
moment,32.946,5.74,87.5,4.52,3.97,,92.83,91.29,,,Visualizer
moment,33.142,5.7,88.4,4.51,4.02,,92.63,91.23,,,Visualizer
moment,33.336,5.68,89.1,4.49,3.97,,92.8,91.31,,,Visualizer
moment,33.579,5.72,90.0,4.53,4.0,,92.66,91.28,,,Visualizer
moment,33.823,5.74,91.2,4.49,4.0,,92.7,91.26,,,Visualizer
moment,33.969,5.76,91.5,4.55,3.97,,92.66,91.26,,,Visualizer
moment,34.164,5.83,92.4,4.54,3.97,,92.7,91.26,,,Visualizer
