information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.491,5.03,13.4,1.45,1.19,,66.8,77.18,,,Visualizer
moment,37.708,4.92,13.7,1.45,1.29,,66.84,77.02,,,Visualizer
moment,37.979,4.91,14.1,1.42,1.29,,66.61,76.9,,,Visualizer
moment,38.209,4.8,14.3,1.45,1.19,,66.74,76.82,,,Visualizer
moment,38.474,4.81,14.6,1.45,1.29,,66.61,76.73,,,Visualizer
moment,38.745,4.75,15.0,1.47,1.29,,66.71,76.63,,,Visualizer
moment,38.968,4.72,15.2,1.45,1.29,,66.58,76.55,,,Visualizer
moment,39.239,4.7,15.6,1.41,1.29,,66.58,76.5,,,Visualizer
moment,39.469,4.6,15.9,1.36,1.29,,66.48,76.37,,,Visualizer
moment,39.734,4.54,16.2,1.39,1.19,,66.48,76.25,,,Visualizer
moment,40.005,4.54,16.6,1.41,1.19,,66.38,76.16,,,Visualizer
moment,40.228,4.5,16.7,1.4,1.19,,66.38,76.08,,,Visualizer
moment,40.453,4.43,17.1,1.41,1.19,,66.22,75.97,,,Visualizer
moment,40.729,4.39,17.5,1.4,1.29,,66.25,75.88,,,Visualizer
moment,40.993,4.35,17.8,1.36,1.29,,66.22,75.81,,,Visualizer
moment,41.219,4.29,18.0,1.31,1.29,,66.09,75.74,,,Visualizer
moment,41.494,4.22,18.4,1.35,1.29,,65.99,75.7,,,Visualizer
moment,41.713,4.19,18.6,1.34,1.19,,66.09,75.58,,,Visualizer
moment,41.983,4.14,19.0,1.33,1.19,,65.99,75.46,,,Visualizer
moment,42.209,4.09,19.3,1.34,1.29,,66.09,75.32,,,Visualizer
moment,42.484,4.09,19.6,1.28,1.19,,66.02,75.27,,,Visualizer
moment,42.705,4.03,19.9,1.27,1.29,,65.99,75.19,,,Visualizer
moment,42.974,3.97,20.2,1.29,1.19,,65.76,75.09,,,Visualizer
moment,43.246,3.89,20.4,1.29,1.09,,65.82,75.09,,,Visualizer
moment,43.474,3.86,20.7,1.29,1.19,,65.82,74.99,,,Visualizer
moment,43.738,3.85,21.2,1.24,1.19,,65.92,74.94,,,Visualizer
moment,43.965,3.78,21.4,1.23,1.19,,65.86,74.86,,,Visualizer
moment,44.233,3.7,21.6,1.22,1.19,,65.86,74.78,,,Visualizer
moment,44.458,3.69,21.9,1.23,1.19,,65.82,74.68,,,Visualizer
moment,44.744,3.67,22.3,1.16,1.19,,65.73,74.57,,,Visualizer
moment,44.954,3.57,22.5,1.18,1.19,,65.69,74.53,,,Visualizer
moment,45.223,3.53,22.9,1.18,1.29,,65.92,74.48,,,Visualizer
moment,45.498,3.53,23.2,1.15,1.19,,65.86,74.4,,,Visualizer
moment,45.718,3.45,23.4,1.11,1.09,,65.82,74.31,,,Visualizer
moment,45.989,3.39,23.7,1.16,1.09,,65.86,74.2,,,Visualizer
moment,46.223,3.35,24.0,1.14,1.09,,65.76,74.14,,,Visualizer
moment,46.484,3.31,24.2,1.1,1.09,,65.73,74.12,,,Visualizer
moment,46.709,3.25,24.4,1.15,1.09,,65.76,74.06,,,Visualizer
moment,46.995,3.25,24.7,1.08,1.09,,65.66,74.01,,,Visualizer
moment,47.203,3.16,24.9,1.05,0.99,,65.69,73.95,,,Visualizer
moment,47.473,3.08,25.3,1.1,1.09,,65.62,73.82,,,Visualizer
moment,47.743,3.08,25.6,1.05,1.09,,65.66,73.76,,,Visualizer
moment,47.973,3.08,25.8,1.02,1.09,,65.59,73.75,,,Visualizer
moment,48.242,2.96,26.1,1.04,1.09,,65.66,73.66,,,Visualizer
moment,48.473,2.95,26.3,0.97,0.99,,65.62,73.62,,,Visualizer
moment,48.734,2.86,26.5,1.0,0.99,,65.62,73.6,,,Visualizer
moment,48.958,2.85,26.8,0.98,1.09,,65.59,73.52,,,Visualizer
moment,49.238,2.8,27.0,0.97,0.99,,65.69,73.47,,,Visualizer
moment,49.454,2.74,27.2,0.97,0.89,,65.73,73.44,,,Visualizer
moment,49.723,2.72,27.4,0.91,0.89,,65.69,73.39,,,Visualizer
moment,49.993,2.61,27.7,0.97,0.89,,65.69,73.36,,,Visualizer
moment,50.271,2.67,28.0,0.86,0.89,,65.62,73.28,,,Visualizer
moment,50.495,2.5,28.2,0.94,0.99,,65.59,73.22,,,Visualizer
moment,50.714,2.57,28.4,0.81,0.99,,65.69,73.14,,,Visualizer
moment,51.013,2.41,28.6,0.91,0.89,,65.69,73.09,,,Visualizer
moment,51.208,2.48,28.8,0.78,0.89,,65.62,73.03,,,Visualizer
moment,51.524,2.31,29.1,0.85,0.89,,65.53,72.99,,,Visualizer
moment,51.706,2.37,29.2,0.77,0.79,,65.62,72.95,,,Visualizer
moment,51.975,2.27,29.4,0.87,0.89,,65.62,72.9,,,Visualizer
moment,52.255,2.34,29.6,0.82,0.79,,65.56,72.87,,,Visualizer
moment,52.476,2.29,29.8,0.89,0.79,,65.53,72.86,,,Visualizer
moment,52.739,2.35,30.0,0.79,0.79,,65.46,72.79,,,Visualizer
moment,52.972,2.19,30.2,0.85,0.79,,65.46,72.74,,,Visualizer
moment,53.235,2.26,30.5,0.74,0.89,,65.43,72.7,,,Visualizer
moment,53.461,2.14,30.6,0.77,0.79,,65.53,72.65,,,Visualizer
moment,53.749,2.18,30.9,0.75,0.89,,65.43,72.63,,,Visualizer
moment,53.964,2.1,31.0,0.71,0.79,,65.43,72.51,,,Visualizer
moment,54.228,2.03,31.2,0.75,0.69,,65.53,72.52,,,Visualizer
moment,54.495,2.09,31.4,0.71,0.79,,65.5,72.53,,,Visualizer
moment,54.72,2.06,31.5,0.74,0.69,,65.5,72.46,,,Visualizer
moment,54.99,2.06,31.8,0.68,0.79,,65.5,72.4,,,Visualizer
moment,55.235,2.01,32.0,0.74,0.79,,65.5,72.39,,,Visualizer
moment,55.486,2.05,32.1,0.69,0.69,,65.5,72.37,,,Visualizer
moment,55.71,2.03,32.3,0.77,0.79,,65.53,72.31,,,Visualizer
moment,55.994,2.04,32.5,0.71,0.69,,65.46,72.25,,,Visualizer
moment,56.203,1.99,32.6,0.79,0.69,,65.43,72.19,,,Visualizer
moment,56.474,2.05,32.9,0.72,0.79,,65.46,72.18,,,Visualizer
moment,56.761,1.98,33.1,0.8,0.69,,65.36,72.09,,,Visualizer
moment,56.973,2.04,33.2,0.72,0.69,,65.46,72.08,,,Visualizer
moment,57.242,1.98,33.4,0.76,0.79,,65.33,72.05,,,Visualizer
moment,57.464,2.03,33.6,0.74,0.69,,65.3,71.95,,,Visualizer
moment,57.733,2.02,33.7,0.76,0.69,,65.27,71.92,,,Visualizer
moment,57.958,2.0,33.9,0.76,0.69,,65.36,71.88,,,Visualizer
moment,58.237,2.02,34.1,0.78,0.69,,65.33,71.83,,,Visualizer
moment,58.462,2.01,34.3,0.78,0.79,,65.1,71.79,,,Visualizer
moment,58.724,1.99,34.5,0.78,0.79,,65.3,71.71,,,Visualizer
moment,58.993,2.0,34.7,0.82,0.69,,65.13,71.7,,,Visualizer
moment,59.218,2.02,34.9,0.77,0.79,,65.2,71.66,,,Visualizer
moment,59.491,2.0,35.0,0.85,0.69,,65.1,71.63,,,Visualizer
moment,59.715,2.06,35.2,0.71,0.69,,65.07,71.55,,,Visualizer
moment,59.984,1.96,35.5,0.77,0.79,,65.07,71.53,,,Visualizer
moment,60.211,2.01,35.6,0.72,0.79,,65.0,71.49,,,Visualizer
moment,60.478,2.02,35.8,0.76,0.79,,65.0,71.46,,,Visualizer
moment,60.703,2.01,35.9,0.77,0.69,,65.0,71.39,,,Visualizer
moment,60.99,2.04,36.1,0.77,0.69,,64.97,71.32,,,Visualizer
moment,61.245,1.98,36.4,0.81,0.79,,64.94,71.27,,,Visualizer
moment,61.472,1.99,36.5,0.77,0.69,,64.94,71.23,,,Visualizer
moment,61.786,1.99,36.7,0.84,0.69,,64.9,71.15,,,Visualizer
moment,61.972,2.04,36.9,0.78,0.79,,64.7,71.07,,,Visualizer
moment,62.239,2.0,37.1,0.78,0.69,,64.8,71.07,,,Visualizer
moment,62.459,1.99,37.2,0.83,0.69,,64.84,71.01,,,Visualizer
moment,62.74,2.03,37.4,0.77,0.79,,64.8,70.99,,,Visualizer
moment,62.958,1.99,37.6,0.82,0.69,,64.7,70.94,,,Visualizer
moment,63.225,2.02,37.9,0.77,0.79,,64.77,70.9,,,Visualizer
moment,63.496,2.0,38.0,0.83,0.79,,64.64,70.91,,,Visualizer
moment,63.723,2.01,38.1,0.84,0.69,,64.61,70.85,,,Visualizer
moment,63.992,2.03,38.4,0.8,0.79,,64.61,70.75,,,Visualizer
moment,64.216,1.97,38.5,0.84,0.69,,64.64,70.72,,,Visualizer
moment,64.484,2.02,38.8,0.79,0.79,,64.61,70.68,,,Visualizer
moment,64.711,2.04,38.9,0.8,0.79,,64.54,70.63,,,Visualizer
moment,64.983,1.99,39.1,0.77,0.69,,64.64,70.58,,,Visualizer
moment,65.231,2.01,39.3,0.8,0.79,,64.51,70.52,,,Visualizer
moment,65.473,2.01,39.5,0.83,0.69,,64.54,70.49,,,Visualizer
moment,65.744,2.01,39.7,0.79,0.79,,64.54,70.46,,,Visualizer
moment,65.97,1.97,39.8,0.84,0.69,,64.41,70.38,,,Visualizer
moment,66.243,2.02,40.0,0.82,0.69,,64.57,70.32,,,Visualizer
moment,66.463,2.04,40.2,0.79,0.79,,64.47,70.31,,,Visualizer
moment,66.733,1.99,40.4,0.84,0.69,,64.61,70.29,,,Visualizer
moment,66.959,2.04,40.6,0.78,0.79,,64.44,70.18,,,Visualizer
moment,67.24,1.98,40.8,0.82,0.79,,64.41,70.14,,,Visualizer
moment,67.454,2.0,40.9,0.77,0.69,,64.31,70.12,,,Visualizer
moment,67.724,2.01,41.2,0.84,0.79,,64.51,70.07,,,Visualizer
moment,68.018,2.03,41.4,0.79,0.79,,64.41,69.98,,,Visualizer
moment,68.218,1.98,41.6,0.81,0.79,,64.44,69.95,,,Visualizer
moment,68.489,2.0,41.7,0.84,0.79,,64.41,69.92,,,Visualizer
moment,68.735,2.03,41.9,0.79,0.69,,64.38,69.88,,,Visualizer
moment,68.99,1.98,42.1,0.86,0.79,,64.27,69.85,,,Visualizer
moment,69.209,2.05,42.2,0.75,0.69,,64.27,69.8,,,Visualizer
moment,69.479,1.99,42.4,0.78,0.69,,64.21,69.74,,,Visualizer
moment,69.748,2.01,42.7,0.79,0.79,,64.38,69.66,,,Visualizer
moment,69.973,2.06,42.8,0.79,0.69,,64.31,69.62,,,Visualizer
moment,70.243,1.98,43.0,0.79,0.79,,64.24,69.59,,,Visualizer
moment,70.478,1.97,43.2,0.79,0.79,,64.11,69.54,,,Visualizer
moment,70.752,2.03,43.4,0.85,0.69,,64.18,69.51,,,Visualizer
