information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.237,9.03,33.71,1.91,2.29,,96.02,92.36,,,Visualizer
moment,25.498,8.99,34.15,1.97,2.29,,96.12,92.38,,,Visualizer
moment,25.768,9.04,34.75,1.95,2.24,,96.02,92.51,,,Visualizer
moment,25.988,8.99,35.23,1.96,2.24,,96.2,92.45,,,Visualizer
moment,26.248,9.03,35.89,1.94,2.25,,96.05,92.43,,,Visualizer
moment,26.512,9.05,36.29,1.97,2.25,,96.05,92.43,,,Visualizer
moment,26.736,9.02,36.73,1.97,2.25,,96.23,92.41,,,Visualizer
moment,26.998,9.04,37.39,1.96,2.2,,96.16,92.38,,,Visualizer
moment,27.26,9.02,38.02,1.98,2.25,,95.92,92.44,,,Visualizer
moment,27.486,9.03,38.78,1.96,2.27,,96.02,92.44,,,Visualizer
moment,27.748,8.97,39.23,1.98,2.26,,96.05,92.46,,,Visualizer
moment,28.01,9.0,39.59,2.0,2.19,,95.92,92.54,,,Visualizer
moment,28.235,8.98,40.24,2.04,2.21,,95.95,92.55,,,Visualizer
moment,28.498,9.02,40.65,2.06,2.21,,95.99,92.53,,,Visualizer
moment,28.764,8.99,41.55,2.06,2.26,,95.95,92.52,,,Visualizer
moment,28.986,9.03,41.98,2.06,2.21,,95.88,92.57,,,Visualizer
moment,29.248,9.03,42.49,2.05,2.23,,96.02,92.48,,,Visualizer
