information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.558,3.19,1.3,2.5,1.01,,84.17,84.55,,,Visualizer
moment,7.831,3.16,1.6,2.28,1.11,,84.11,84.59,,,Visualizer
moment,8.053,3.21,2.0,2.0,1.22,,83.98,84.52,,,Visualizer
moment,8.279,3.1,2.0,1.82,1.22,,83.75,84.44,,,Visualizer
moment,8.553,3.13,2.4,1.66,1.11,,83.71,84.42,,,Visualizer
moment,8.775,3.09,2.6,1.46,1.01,,83.62,84.41,,,Visualizer
moment,9.043,3.07,2.8,1.41,0.91,,83.55,84.41,,,Visualizer
moment,9.268,3.11,3.1,1.28,1.01,,83.49,84.34,,,Visualizer
moment,9.542,3.04,3.2,1.22,0.91,,83.42,84.32,,,Visualizer
moment,9.763,3.09,3.5,1.12,1.01,,83.26,84.28,,,Visualizer
moment,10.08,3.05,3.6,1.01,0.81,,83.2,84.27,,,Visualizer
moment,10.303,3.01,3.9,0.95,0.81,,83.1,84.21,,,Visualizer
moment,10.577,3.03,4.2,1.02,0.91,,83.1,84.15,,,Visualizer
moment,10.799,3.12,4.2,0.89,0.81,,83.0,84.13,,,Visualizer
moment,11.026,2.99,4.7,0.86,0.91,,82.77,84.14,,,Visualizer
moment,11.296,3.0,4.8,0.82,1.01,,82.87,84.1,,,Visualizer
moment,11.521,3.0,5.0,0.84,0.81,,82.74,84.11,,,Visualizer
moment,11.883,3.06,5.2,0.84,0.91,,82.71,84.07,,,Visualizer
moment,12.019,3.05,5.5,0.78,0.81,,82.64,84.01,,,Visualizer
moment,12.328,2.99,5.6,0.75,0.71,,82.58,83.99,,,Visualizer
moment,12.554,3.01,5.9,0.72,0.81,,82.52,83.97,,,Visualizer
moment,12.779,3.0,6.0,0.73,0.81,,82.52,84.02,,,Visualizer
moment,13.139,3.09,6.2,0.76,0.81,,82.38,83.95,,,Visualizer
moment,13.273,3.04,6.3,0.7,0.71,,82.32,83.91,,,Visualizer
moment,13.544,2.96,6.6,0.68,0.81,,82.16,83.89,,,Visualizer
moment,13.769,3.0,6.9,0.67,0.81,,82.19,83.83,,,Visualizer
moment,14.039,3.01,7.0,0.66,0.81,,82.16,83.79,,,Visualizer
moment,14.264,3.0,7.2,0.71,0.91,,82.12,83.77,,,Visualizer
moment,14.58,3.09,7.4,0.71,0.81,,82.03,83.74,,,Visualizer
moment,14.814,3.04,7.6,0.67,0.71,,82.03,83.76,,,Visualizer
moment,15.033,2.96,7.9,0.65,0.81,,82.0,83.75,,,Visualizer
moment,15.304,3.01,8.0,0.64,0.71,,81.87,83.73,,,Visualizer
moment,15.529,3.02,8.2,0.63,0.71,,81.84,83.68,,,Visualizer
moment,15.796,3.06,8.3,0.83,0.81,,81.74,83.59,,,Visualizer
moment,16.019,3.41,8.5,1.15,0.61,,81.74,83.6,,,Visualizer
moment,16.293,3.93,8.7,1.59,0.81,,81.71,83.54,,,Visualizer
moment,16.514,4.6,8.9,2.02,0.81,,81.77,83.54,,,Visualizer
moment,16.834,5.31,9.1,2.37,0.81,,82.06,83.47,,,Visualizer
moment,17.056,6.04,9.4,2.51,0.81,,82.58,83.46,,,Visualizer
moment,17.281,6.4,9.5,2.42,0.81,,83.1,83.46,,,Visualizer
moment,17.558,6.43,9.9,2.29,1.01,,83.78,83.35,,,Visualizer
moment,17.776,6.43,10.1,2.24,1.01,,84.46,83.31,,,Visualizer
moment,18.044,6.62,10.1,2.19,1.01,,84.98,83.25,,,Visualizer
moment,18.273,6.9,10.7,2.16,1.22,,85.51,83.25,,,Visualizer
moment,18.539,7.11,11.1,2.22,1.42,,86.1,83.26,,,Visualizer
moment,18.82,7.4,11.5,2.24,1.52,,86.56,83.2,,,Visualizer
moment,19.08,7.57,11.9,2.26,1.52,,86.76,83.21,,,Visualizer
moment,19.258,7.66,12.3,2.25,1.42,,86.99,83.26,,,Visualizer
moment,19.528,7.73,12.5,2.22,1.42,,87.05,83.29,,,Visualizer
moment,19.798,7.77,12.8,2.24,1.52,,87.12,83.32,,,Visualizer
moment,20.023,7.85,13.5,2.21,1.62,,87.05,83.35,,,Visualizer
moment,20.293,7.87,13.7,2.23,1.72,,86.86,83.44,,,Visualizer
moment,20.518,7.93,14.4,2.2,1.82,,86.89,83.44,,,Visualizer
moment,20.789,7.95,14.6,2.21,1.82,,86.82,83.51,,,Visualizer
moment,21.013,7.99,15.2,2.24,1.93,,86.76,83.58,,,Visualizer
moment,21.33,8.04,15.8,2.22,1.93,,86.66,83.66,,,Visualizer
moment,21.508,8.0,16.4,2.25,2.03,,86.59,83.73,,,Visualizer
moment,21.826,8.04,16.8,2.23,2.03,,86.69,83.75,,,Visualizer
moment,22.056,8.02,17.5,2.25,2.23,,86.53,83.8,,,Visualizer
moment,22.279,8.02,17.7,2.24,2.23,,86.66,83.81,,,Visualizer
moment,22.545,7.99,18.2,2.18,2.33,,86.53,83.8,,,Visualizer
moment,22.775,7.97,19.0,2.22,2.23,,86.46,83.92,,,Visualizer
moment,23.041,8.06,19.8,2.23,2.33,,86.46,83.87,,,Visualizer
moment,23.263,8.03,20.2,2.22,2.23,,86.46,83.85,,,Visualizer
moment,23.584,8.07,21.0,2.23,2.43,,86.39,83.94,,,Visualizer
moment,23.761,8.01,21.7,2.2,2.43,,86.33,83.92,,,Visualizer
moment,24.032,7.82,21.9,2.17,2.43,,86.23,83.93,,,Visualizer
moment,24.298,7.74,22.6,2.11,2.43,,86.16,83.96,,,Visualizer
moment,24.523,7.63,23.3,2.12,2.33,,86.13,83.94,,,Visualizer
moment,24.793,7.64,23.8,2.12,2.43,,86.04,83.94,,,Visualizer
moment,25.018,7.65,24.5,2.11,2.33,,86.0,83.96,,,Visualizer
moment,25.288,7.55,24.7,2.08,2.33,,85.9,83.96,,,Visualizer
moment,25.513,7.57,25.4,2.08,2.33,,85.9,84.01,,,Visualizer
moment,25.828,7.61,26.1,2.1,2.33,,85.71,84.05,,,Visualizer
moment,26.008,7.59,26.8,2.14,2.33,,85.71,84.06,,,Visualizer
moment,26.278,7.62,27.2,2.14,2.33,,85.57,84.03,,,Visualizer
moment,26.553,7.55,27.7,2.08,2.13,,85.48,84.05,,,Visualizer
moment,26.773,7.52,28.4,2.07,2.23,,85.34,84.04,,,Visualizer
moment,27.042,7.54,28.7,2.1,2.23,,85.28,84.05,,,Visualizer
moment,27.268,7.54,29.3,2.1,2.13,,85.25,84.02,,,Visualizer
moment,27.538,7.5,29.3,2.11,2.13,,85.31,83.98,,,Visualizer
moment,27.763,7.5,30.5,2.12,2.33,,85.15,83.97,,,Visualizer
moment,28.079,7.48,31.2,2.1,2.33,,85.15,83.94,,,Visualizer
moment,28.262,7.44,31.9,2.03,2.33,,85.08,84.03,,,Visualizer
moment,28.533,7.41,32.1,2.0,2.33,,84.98,83.96,,,Visualizer
moment,28.799,7.44,32.7,2.04,2.23,,84.89,83.93,,,Visualizer
moment,29.061,7.48,33.4,2.07,2.23,,84.89,84.01,,,Visualizer
moment,29.293,7.49,33.8,2.08,2.13,,84.89,83.92,,,Visualizer
