information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.009,1.15,0.0,7.19,0.0,,81.75,81.67,,,Visualizer
moment,3.272,1.09,0.0,7.18,0.0,,80.73,81.94,,,Visualizer
moment,3.5,1.07,0.0,7.22,0.0,,80.03,82.17,,,Visualizer
moment,3.789,1.02,0.0,7.25,0.0,,79.17,82.27,,,Visualizer
moment,4.052,1.04,0.0,7.24,0.0,,78.59,82.16,,,Visualizer
moment,4.263,1.06,0.0,7.3,0.0,,77.86,82.13,,,Visualizer
moment,4.533,1.06,0.0,7.33,0.0,,77.35,81.94,,,Visualizer
moment,4.776,1.12,0.0,7.4,0.0,,76.61,81.73,,,Visualizer
moment,5.044,1.24,0.0,7.4,0.0,,76.04,81.56,,,Visualizer
moment,5.253,1.51,0.3,7.36,0.28,,75.62,81.31,,,Visualizer
moment,5.522,1.99,1.5,7.29,1.4,,75.11,81.02,,,Visualizer
moment,5.792,2.85,1.6,7.22,1.49,,74.86,80.85,,,Visualizer
moment,6.017,4.3,2.6,6.95,2.42,,74.41,80.67,,,Visualizer
moment,6.287,6.34,2.5,6.56,2.33,,74.09,80.38,,,Visualizer
moment,6.518,8.27,3.1,5.79,1.86,,73.9,80.17,,,Visualizer
moment,6.783,9.1,3.4,4.93,1.68,,73.74,80.09,,,Visualizer
moment,7.019,8.96,4.0,3.97,1.68,,73.74,79.85,,,Visualizer
moment,7.278,8.2,3.9,3.17,1.49,,73.55,79.74,,,Visualizer
moment,7.513,7.64,4.2,2.63,1.4,,73.48,79.61,,,Visualizer
moment,7.787,7.39,4.2,2.06,0.84,,73.45,79.56,,,Visualizer
moment,8.015,6.63,4.6,1.6,0.84,,73.48,79.47,,,Visualizer
moment,8.291,5.93,4.7,1.25,0.75,,73.61,79.43,,,Visualizer
moment,8.492,5.38,4.9,0.97,0.75,,73.61,79.36,,,Visualizer
moment,8.763,4.86,5.0,0.76,0.75,,73.55,79.32,,,Visualizer
moment,9.033,4.39,5.2,0.59,0.47,,73.71,79.29,,,Visualizer
moment,9.257,3.95,5.4,0.46,0.75,,73.74,79.27,,,Visualizer
moment,9.539,3.57,5.5,0.36,0.56,,73.74,79.23,,,Visualizer
moment,9.774,3.22,5.6,0.28,0.65,,73.74,79.22,,,Visualizer
moment,10.035,2.9,5.9,0.22,0.65,,73.74,79.18,,,Visualizer
moment,10.253,2.61,6.0,0.17,0.65,,73.71,79.15,,,Visualizer
moment,10.519,2.36,6.1,0.13,0.56,,73.64,79.08,,,Visualizer
moment,10.759,2.18,6.3,0.36,0.65,,73.58,79.14,,,Visualizer
moment,11.019,2.62,6.5,0.88,0.56,,73.52,79.07,,,Visualizer
moment,11.294,3.78,6.6,1.26,0.65,,72.91,79.02,,,Visualizer
moment,11.533,4.75,7.0,1.46,0.93,,72.23,79.07,,,Visualizer
moment,11.784,5.31,7.1,1.55,0.75,,71.46,79.24,,,Visualizer
moment,12.002,5.57,7.2,1.59,0.75,,70.78,79.31,,,Visualizer
moment,12.272,5.66,8.0,1.61,1.4,,70.14,79.38,,,Visualizer
moment,12.504,5.69,8.2,1.65,1.49,,69.42,79.47,,,Visualizer
moment,12.768,5.7,8.6,1.61,1.49,,68.71,79.61,,,Visualizer
moment,12.997,5.59,9.1,1.71,1.77,,68.12,79.59,,,Visualizer
moment,13.277,5.63,9.6,1.67,1.77,,67.4,79.67,,,Visualizer
moment,13.534,5.56,9.8,1.68,1.77,,66.74,79.68,,,Visualizer
moment,13.767,5.51,10.6,1.77,1.86,,66.21,79.72,,,Visualizer
moment,14.046,5.53,10.8,1.71,1.96,,65.75,79.7,,,Visualizer
moment,14.277,5.41,11.4,1.81,1.86,,65.32,79.75,,,Visualizer
moment,14.541,5.35,11.8,1.9,1.86,,64.89,79.66,,,Visualizer
moment,14.748,5.29,12.6,1.93,1.86,,64.49,79.67,,,Visualizer
moment,15.017,5.24,12.8,1.97,1.77,,64.12,79.64,,,Visualizer
moment,15.242,5.21,13.6,2.07,2.05,,63.72,79.51,,,Visualizer
moment,15.513,5.21,14.1,2.1,2.24,,63.21,79.41,,,Visualizer
moment,15.738,5.09,14.7,2.19,2.24,,62.81,79.21,,,Visualizer
moment,16.008,5.08,15.1,2.25,2.33,,62.23,79.11,,,Visualizer
moment,16.278,5.01,15.8,2.3,2.7,,62.03,78.96,,,Visualizer
moment,16.507,4.97,16.2,2.3,2.42,,61.52,78.82,,,Visualizer
moment,16.773,4.94,17.1,2.38,2.42,,61.24,78.72,,,Visualizer
moment,17.005,4.92,17.7,2.37,2.79,,61.0,78.59,,,Visualizer
moment,17.293,4.87,18.6,2.44,2.61,,60.52,78.41,,,Visualizer
moment,17.492,4.83,19.0,2.51,2.61,,60.45,78.24,,,Visualizer
moment,17.764,4.79,19.5,2.58,2.61,,60.14,77.99,,,Visualizer
moment,17.994,4.78,20.3,2.61,2.61,,59.93,77.72,,,Visualizer
moment,18.257,4.7,20.9,2.65,2.79,,59.86,77.56,,,Visualizer
moment,18.528,4.67,21.4,2.67,2.61,,59.55,77.32,,,Visualizer
moment,18.753,4.71,22.1,2.69,2.51,,59.45,77.1,,,Visualizer
moment,19.026,4.66,22.9,2.74,2.98,,59.3,76.95,,,Visualizer
moment,19.293,4.62,24.0,2.75,2.89,,59.13,76.73,,,Visualizer
moment,19.528,4.62,24.4,2.79,2.79,,59.1,76.54,,,Visualizer
moment,19.762,4.58,25.4,2.83,3.07,,58.96,76.28,,,Visualizer
moment,20.03,4.58,25.8,2.84,2.7,,58.85,76.01,,,Visualizer
moment,20.259,4.5,26.5,2.9,2.89,,58.57,75.81,,,Visualizer
moment,20.552,4.54,27.5,2.9,2.89,,58.5,75.56,,,Visualizer
moment,20.778,4.5,28.1,2.95,2.79,,58.25,75.35,,,Visualizer
moment,21.025,4.5,28.8,2.99,3.07,,58.18,75.19,,,Visualizer
moment,21.281,4.43,29.9,3.04,3.17,,57.86,74.9,,,Visualizer
moment,21.5,4.39,30.1,3.03,2.7,,57.79,74.72,,,Visualizer
moment,21.772,4.44,31.3,3.07,2.98,,57.65,74.47,,,Visualizer
