information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.747,3.59,0.0,6.49,0.0,,95.58,95.74,,,Visualizer
moment,6.881,3.71,0.0,5.66,0.0,,95.3,95.79,,,Visualizer
moment,7.106,3.7,0.0,4.84,0.0,,94.79,95.83,,,Visualizer
moment,7.286,3.67,0.0,4.1,0.0,,94.52,95.79,,,Visualizer
moment,7.556,3.57,0.0,3.49,0.0,,94.07,95.81,,,Visualizer
moment,7.736,3.52,0.0,2.85,0.0,,93.63,95.8,,,Visualizer
moment,7.916,3.45,0.0,2.44,0.0,,93.29,95.82,,,Visualizer
moment,8.186,3.42,0.0,2.04,0.0,,92.99,95.82,,,Visualizer
moment,8.367,3.32,0.0,1.81,0.0,,92.85,95.77,,,Visualizer
moment,8.547,3.47,0.0,1.47,0.0,,92.62,95.76,,,Visualizer
moment,8.816,3.34,0.0,1.27,0.0,,92.45,95.71,,,Visualizer
moment,8.996,3.29,0.0,1.13,0.0,,92.25,95.77,,,Visualizer
moment,9.177,3.39,0.0,1.06,0.0,,92.14,95.7,,,Visualizer
moment,9.447,3.4,0.0,0.83,0.0,,91.84,95.64,,,Visualizer
moment,9.626,3.26,0.0,0.65,0.0,,91.78,95.58,,,Visualizer
moment,9.806,3.15,0.0,0.6,0.0,,91.71,95.57,,,Visualizer
moment,10.031,3.17,0.0,0.53,0.0,,91.71,95.54,,,Visualizer
moment,10.211,3.14,0.0,0.54,0.0,,91.68,95.52,,,Visualizer
moment,10.436,3.19,0.0,0.47,0.0,,91.68,95.44,,,Visualizer
moment,10.662,3.13,0.0,0.37,0.0,,91.57,95.4,,,Visualizer
moment,10.841,3.1,0.0,0.53,0.0,,91.57,95.37,,,Visualizer
moment,11.066,3.31,0.0,0.46,0.0,,91.51,95.37,,,Visualizer
moment,11.246,3.23,0.0,0.36,0.0,,91.44,95.35,,,Visualizer
moment,11.471,3.12,0.0,0.28,0.0,,91.54,95.34,,,Visualizer
moment,11.696,3.07,0.0,0.22,0.0,,91.54,95.27,,,Visualizer
moment,11.876,2.99,0.0,0.17,0.0,,91.54,95.22,,,Visualizer
moment,12.101,2.93,0.0,0.13,0.0,,91.68,95.28,,,Visualizer
moment,12.371,2.87,0.0,0.1,0.0,,91.61,95.25,,,Visualizer
moment,12.506,2.83,0.0,0.22,0.0,,91.74,95.22,,,Visualizer
moment,12.731,2.93,0.0,0.2,0.0,,91.64,95.21,,,Visualizer
moment,12.911,2.87,0.0,0.15,0.0,,91.64,95.12,,,Visualizer
moment,13.181,2.82,0.0,0.12,0.0,,91.78,95.14,,,Visualizer
moment,13.361,2.75,0.0,0.09,0.0,,91.71,95.09,,,Visualizer
moment,13.541,2.7,0.0,0.07,0.0,,91.84,95.09,,,Visualizer
moment,13.766,2.68,0.0,0.06,0.0,,91.88,95.06,,,Visualizer
moment,13.991,2.66,0.0,0.18,0.0,,91.74,95.06,,,Visualizer
moment,14.171,2.74,0.0,0.18,0.0,,91.88,95.02,,,Visualizer
moment,14.441,2.7,0.0,0.14,0.0,,91.88,94.98,,,Visualizer
moment,14.577,2.67,0.2,0.26,0.19,,91.74,95.0,,,Visualizer
moment,14.801,2.81,0.3,0.36,0.29,,91.68,94.95,,,Visualizer
moment,15.073,2.91,0.3,0.45,0.29,,91.51,94.87,,,Visualizer
moment,15.206,3.02,0.4,0.61,0.39,,91.14,94.89,,,Visualizer
moment,15.431,3.2,0.4,0.69,0.39,,90.68,94.86,,,Visualizer
moment,15.656,3.4,0.4,0.76,0.19,,90.34,94.89,,,Visualizer
moment,15.881,3.56,0.4,0.83,0.1,,89.85,94.8,,,Visualizer
moment,16.061,3.77,0.5,1.02,0.19,,89.45,94.76,,,Visualizer
moment,16.286,4.11,0.5,0.97,0.19,,89.05,94.87,,,Visualizer
moment,16.466,4.2,0.5,1.0,0.1,,88.59,94.82,,,Visualizer
moment,16.691,4.41,0.8,1.09,0.39,,88.2,94.78,,,Visualizer
moment,16.871,4.77,0.8,1.05,0.39,,87.84,94.85,,,Visualizer
moment,17.096,4.95,0.8,1.14,0.29,,87.67,94.74,,,Visualizer
moment,17.321,5.28,1.0,1.07,0.49,,87.35,94.67,,,Visualizer
moment,17.501,5.44,1.0,1.08,0.49,,87.12,94.7,,,Visualizer
moment,17.726,5.69,1.1,1.03,0.29,,86.92,94.7,,,Visualizer
moment,17.996,6.02,1.4,1.02,0.58,,86.86,94.61,,,Visualizer
moment,18.131,6.17,1.7,1.08,0.68,,86.66,94.61,,,Visualizer
moment,18.356,6.41,1.7,1.08,0.68,,86.76,94.49,,,Visualizer
moment,18.536,6.68,1.8,1.07,0.78,,86.66,94.54,,,Visualizer
moment,18.761,6.9,1.8,1.16,0.68,,86.66,94.54,,,Visualizer
moment,18.986,7.28,2.2,1.13,0.78,,86.7,94.38,,,Visualizer
moment,19.166,7.44,2.4,1.09,0.68,,86.73,94.38,,,Visualizer
moment,19.436,7.7,2.5,1.13,0.78,,87.05,94.21,,,Visualizer
moment,19.616,7.94,2.7,1.08,0.87,,86.99,94.22,,,Visualizer
moment,19.796,8.15,3.0,1.12,0.97,,87.21,94.18,,,Visualizer
moment,20.067,8.37,3.1,1.09,0.87,,87.28,93.99,,,Visualizer
moment,20.246,8.51,3.3,1.1,0.87,,87.41,93.99,,,Visualizer
moment,20.426,8.66,3.6,1.1,1.07,,87.61,93.94,,,Visualizer
moment,20.696,8.69,3.6,1.05,0.87,,87.8,93.89,,,Visualizer
moment,20.876,8.81,3.9,1.05,0.87,,87.94,93.83,,,Visualizer
moment,21.056,8.89,4.2,1.03,1.07,,88.0,93.63,,,Visualizer
moment,21.281,8.81,4.3,1.03,1.07,,88.04,93.7,,,Visualizer
moment,21.507,8.82,4.5,0.99,1.07,,88.13,93.59,,,Visualizer
moment,21.687,8.89,4.9,1.02,1.17,,88.3,93.42,,,Visualizer
moment,21.911,8.91,5.0,1.04,1.17,,88.26,93.47,,,Visualizer
moment,22.091,8.86,5.3,1.05,1.07,,88.39,93.38,,,Visualizer
moment,22.316,8.89,5.4,1.04,1.07,,88.33,93.33,,,Visualizer
moment,22.496,8.88,5.8,1.07,1.17,,88.36,93.22,,,Visualizer
moment,22.721,8.87,5.9,1.04,1.17,,88.49,93.21,,,Visualizer
moment,22.946,8.88,6.2,1.07,1.17,,88.46,93.19,,,Visualizer
moment,23.171,8.82,6.6,1.07,1.26,,88.46,93.15,,,Visualizer
moment,23.36,8.78,6.9,1.06,1.36,,88.36,93.13,,,Visualizer
moment,23.621,8.82,7.0,1.1,1.26,,88.43,93.02,,,Visualizer
moment,23.756,8.77,7.5,1.15,1.36,,88.49,92.94,,,Visualizer
moment,23.982,8.74,7.7,1.14,1.26,,88.59,92.98,,,Visualizer
moment,24.167,8.64,8.0,1.18,1.36,,88.66,92.91,,,Visualizer
moment,24.433,8.63,8.1,1.19,1.26,,88.56,92.82,,,Visualizer
moment,24.611,8.6,8.6,1.18,1.46,,88.59,92.77,,,Visualizer
moment,24.791,8.64,8.8,1.2,1.26,,88.53,92.77,,,Visualizer
moment,25.066,8.6,9.1,1.24,1.36,,88.66,92.67,,,Visualizer
moment,25.241,8.59,9.4,1.25,1.36,,88.72,92.63,,,Visualizer
moment,25.421,8.52,9.7,1.27,1.46,,88.56,92.6,,,Visualizer
moment,25.736,8.52,10.1,1.29,1.46,,88.66,92.53,,,Visualizer
moment,25.826,8.42,10.5,1.33,1.46,,88.66,92.51,,,Visualizer
moment,26.051,8.44,10.6,1.34,1.46,,88.62,92.5,,,Visualizer
moment,26.321,8.45,11.0,1.35,1.55,,88.76,92.4,,,Visualizer
moment,26.501,8.37,11.5,1.37,1.55,,88.72,92.38,,,Visualizer
moment,26.681,8.31,11.7,1.38,1.55,,88.82,92.29,,,Visualizer
moment,26.906,8.23,12.0,1.36,1.65,,88.76,92.27,,,Visualizer
moment,27.176,8.21,12.3,1.38,1.65,,88.92,92.2,,,Visualizer
moment,27.311,8.22,12.8,1.4,1.65,,88.76,92.12,,,Visualizer
moment,27.491,8.15,13.0,1.42,1.65,,88.89,92.09,,,Visualizer
moment,27.715,8.1,13.1,1.44,1.55,,88.79,92.13,,,Visualizer
moment,27.941,8.03,13.7,1.44,1.65,,88.82,92.05,,,Visualizer
moment,28.121,7.97,14.0,1.45,1.65,,88.82,92.0,,,Visualizer
moment,28.346,7.85,14.4,1.48,1.65,,88.86,91.98,,,Visualizer
moment,28.57,7.85,14.7,1.45,1.65,,88.66,91.87,,,Visualizer
moment,28.751,7.8,15.0,1.43,1.65,,88.76,91.86,,,Visualizer
moment,28.976,7.82,15.3,1.44,1.55,,88.79,91.81,,,Visualizer
moment,29.246,7.88,15.7,1.47,1.65,,88.69,91.8,,,Visualizer
moment,29.381,7.91,16.2,1.5,1.65,,88.66,91.75,,,Visualizer
moment,29.606,7.87,16.3,1.52,1.55,,88.66,91.68,,,Visualizer
moment,29.786,7.87,16.9,1.54,1.65,,88.46,91.71,,,Visualizer
moment,30.056,7.8,17.1,1.56,1.75,,88.72,91.6,,,Visualizer
moment,30.236,7.77,17.6,1.57,1.65,,88.59,91.55,,,Visualizer
moment,30.416,7.71,17.7,1.54,1.65,,88.66,91.59,,,Visualizer
moment,30.641,7.66,17.9,1.53,1.65,,88.59,91.51,,,Visualizer
moment,30.866,7.72,18.4,1.56,1.65,,88.72,91.47,,,Visualizer
moment,31.046,7.77,18.8,1.57,1.65,,88.69,91.41,,,Visualizer
moment,31.316,7.69,19.2,1.61,1.75,,88.53,91.37,,,Visualizer
moment,31.496,7.67,19.7,1.63,1.75,,88.59,91.3,,,Visualizer
moment,31.676,7.66,20.0,1.64,1.75,,88.59,91.23,,,Visualizer
moment,31.95,7.66,20.2,1.66,1.75,,88.56,91.21,,,Visualizer
moment,32.126,7.66,20.7,1.64,1.65,,88.59,91.13,,,Visualizer
moment,32.306,7.67,21.1,1.65,1.75,,88.56,91.14,,,Visualizer
moment,32.53,7.67,21.3,1.66,1.75,,88.62,91.12,,,Visualizer
moment,32.755,7.67,21.8,1.64,1.75,,88.66,91.12,,,Visualizer
moment,32.936,7.58,22.2,1.65,1.75,,88.59,91.05,,,Visualizer
moment,33.116,7.66,22.5,1.66,1.75,,88.66,91.02,,,Visualizer
moment,33.341,7.69,22.9,1.66,1.75,,88.49,90.98,,,Visualizer
moment,33.565,7.68,23.1,1.66,1.75,,88.76,90.98,,,Visualizer
moment,33.746,7.66,23.6,1.69,1.75,,88.59,90.95,,,Visualizer
moment,33.97,7.72,24.0,1.71,1.75,,88.62,90.83,,,Visualizer
moment,34.196,7.81,24.2,1.7,1.75,,88.56,90.76,,,Visualizer
moment,34.375,7.81,24.7,1.74,1.75,,88.59,90.8,,,Visualizer
moment,34.601,7.85,24.9,1.72,1.75,,88.66,90.74,,,Visualizer
moment,34.78,7.87,25.4,1.73,1.75,,88.53,90.72,,,Visualizer
moment,35.005,7.91,25.6,1.75,1.75,,88.66,90.64,,,Visualizer
moment,35.231,7.93,26.2,1.76,1.85,,88.59,90.64,,,Visualizer
moment,35.411,7.98,26.6,1.74,1.85,,88.79,90.6,,,Visualizer
moment,35.686,8.02,26.7,1.78,1.75,,88.62,90.56,,,Visualizer
moment,35.86,8.05,27.3,1.8,1.85,,88.79,90.5,,,Visualizer
moment,36.041,8.15,27.7,1.77,1.85,,88.86,90.51,,,Visualizer
moment,36.311,8.14,28.0,1.78,1.75,,88.82,90.45,,,Visualizer
moment,36.49,8.21,28.4,1.8,1.75,,88.86,90.44,,,Visualizer
moment,36.67,8.36,28.8,1.77,1.85,,88.86,90.41,,,Visualizer
moment,36.946,8.42,29.2,1.81,1.85,,88.92,90.38,,,Visualizer
moment,37.121,8.53,29.7,1.8,1.85,,89.02,90.37,,,Visualizer
moment,37.3,8.56,29.9,1.81,1.85,,88.92,90.36,,,Visualizer
moment,37.578,8.64,30.3,1.78,1.85,,89.09,90.32,,,Visualizer
