information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.909,8.78,15.0,1.9,1.84,,90.71,89.36,,,Visualizer
moment,18.134,8.86,15.27,1.85,1.68,,90.78,89.38,,,Visualizer
moment,18.318,8.9,15.44,1.79,1.65,,90.84,89.44,,,Visualizer
moment,18.539,8.94,16.03,1.74,1.66,,90.78,89.42,,,Visualizer
moment,18.764,8.98,16.39,1.68,1.76,,90.71,89.33,,,Visualizer
moment,18.947,9.01,16.54,1.63,1.7,,90.68,89.33,,,Visualizer
moment,19.169,9.0,16.54,1.61,1.7,,90.74,89.36,,,Visualizer
moment,19.394,9.01,16.54,1.57,1.7,,90.61,89.37,,,Visualizer
moment,19.574,9.04,17.58,1.54,1.68,,90.58,89.36,,,Visualizer
moment,19.8,9.0,17.95,1.55,1.7,,90.41,89.36,,,Visualizer
moment,19.979,9.05,17.95,1.54,1.7,,90.35,89.45,,,Visualizer
moment,20.249,9.06,18.58,1.51,1.64,,90.21,89.45,,,Visualizer
moment,20.429,9.01,18.92,1.52,1.62,,90.08,89.32,,,Visualizer
moment,20.616,9.06,19.26,1.52,1.61,,90.02,89.28,,,Visualizer
moment,20.834,9.09,19.59,1.5,1.58,,89.85,89.34,,,Visualizer
moment,21.059,9.09,19.87,1.44,1.57,,89.72,89.33,,,Visualizer
moment,21.241,9.02,20.24,1.46,1.59,,89.75,89.29,,,Visualizer
moment,21.509,9.06,20.72,1.46,1.55,,89.59,89.37,,,Visualizer
moment,21.733,9.09,20.85,1.45,1.53,,89.62,89.33,,,Visualizer
moment,21.869,9.09,21.17,1.43,1.52,,89.32,89.3,,,Visualizer
moment,22.139,9.08,21.58,1.43,1.64,,89.39,89.28,,,Visualizer
moment,22.319,9.05,21.87,1.43,1.57,,89.36,89.26,,,Visualizer
moment,22.499,9.03,22.19,1.44,1.5,,89.26,89.19,,,Visualizer
moment,22.724,9.09,22.52,1.43,1.6,,89.12,89.26,,,Visualizer
moment,22.949,9.09,22.84,1.37,1.6,,89.09,89.27,,,Visualizer
moment,23.129,9.0,23.13,1.35,1.49,,89.16,89.27,,,Visualizer
moment,23.354,8.97,23.45,1.38,1.52,,89.06,89.25,,,Visualizer
moment,23.537,9.04,23.75,1.4,1.5,,89.0,89.2,,,Visualizer
moment,23.759,9.07,24.03,1.4,1.45,,89.19,89.17,,,Visualizer
moment,23.984,9.07,24.35,1.37,1.45,,89.06,89.14,,,Visualizer
moment,24.164,9.05,24.65,1.35,1.46,,89.12,89.14,,,Visualizer
moment,24.434,9.01,25.01,1.34,1.5,,88.86,89.16,,,Visualizer
moment,24.569,9.02,25.11,1.34,1.46,,88.93,89.12,,,Visualizer
moment,24.794,9.03,25.59,1.35,1.5,,89.06,89.01,,,Visualizer
moment,25.109,9.06,26.08,1.37,1.53,,89.0,89.04,,,Visualizer
moment,25.199,9.08,26.08,1.36,1.53,,88.77,89.05,,,Visualizer
moment,25.424,9.02,26.53,1.37,1.46,,88.89,89.05,,,Visualizer
moment,25.604,9.03,26.73,1.39,1.56,,88.89,89.03,,,Visualizer
moment,25.874,9.08,27.18,1.38,1.53,,88.93,89.06,,,Visualizer
moment,26.054,9.1,27.21,1.32,1.4,,88.93,89.05,,,Visualizer
moment,26.234,8.99,27.64,1.3,1.5,,88.8,88.92,,,Visualizer
moment,26.459,9.0,28.07,1.32,1.48,,88.83,88.93,,,Visualizer
moment,26.684,9.04,28.22,1.34,1.43,,88.86,88.87,,,Visualizer
moment,26.866,9.07,28.48,1.34,1.4,,88.89,88.84,,,Visualizer
moment,27.134,9.04,28.78,1.35,1.51,,88.93,88.85,,,Visualizer
moment,27.269,9.06,29.09,1.34,1.39,,88.7,88.87,,,Visualizer
moment,27.493,9.09,29.37,1.3,1.46,,88.83,88.83,,,Visualizer
moment,27.719,9.03,29.7,1.29,1.42,,88.73,88.88,,,Visualizer
moment,27.899,9.0,30.03,1.28,1.49,,88.89,88.89,,,Visualizer
moment,28.123,9.02,30.29,1.27,1.45,,88.77,88.77,,,Visualizer
moment,28.349,9.02,30.61,1.29,1.46,,88.8,88.79,,,Visualizer
moment,28.574,9.02,30.84,1.32,1.41,,88.73,88.73,,,Visualizer
moment,28.799,9.03,31.32,1.33,1.44,,88.77,88.76,,,Visualizer
moment,28.934,9.07,31.32,1.3,1.44,,88.7,88.75,,,Visualizer
moment,29.158,9.06,31.79,1.3,1.44,,88.77,88.72,,,Visualizer
moment,29.429,9.05,32.04,1.31,1.37,,88.7,88.65,,,Visualizer
moment,29.564,9.05,32.2,1.32,1.41,,88.8,88.64,,,Visualizer
moment,29.789,9.06,32.62,1.28,1.37,,88.8,88.66,,,Visualizer
moment,30.013,9.05,32.92,1.29,1.33,,88.73,88.62,,,Visualizer
moment,30.193,9.04,33.06,1.3,1.33,,88.73,88.6,,,Visualizer
moment,30.418,8.96,33.48,1.3,1.38,,88.77,88.57,,,Visualizer
moment,30.692,8.99,33.79,1.32,1.37,,88.73,88.54,,,Visualizer
moment,30.868,8.99,34.09,1.35,1.41,,88.67,88.6,,,Visualizer
moment,31.048,8.94,34.25,1.36,1.43,,88.67,88.53,,,Visualizer
moment,31.23,9.0,34.48,1.37,1.36,,88.8,88.47,,,Visualizer
moment,31.499,9.01,34.95,1.39,1.41,,88.67,88.44,,,Visualizer
moment,31.678,8.99,35.09,1.41,1.37,,88.73,88.49,,,Visualizer
moment,31.862,9.04,35.34,1.38,1.39,,88.7,88.49,,,Visualizer
moment,32.129,9.06,35.66,1.38,1.35,,88.67,88.47,,,Visualizer
moment,32.308,9.01,35.99,1.38,1.45,,88.77,88.43,,,Visualizer
moment,32.488,8.99,36.18,1.4,1.32,,88.77,88.41,,,Visualizer
moment,32.713,9.05,36.54,1.4,1.39,,88.77,88.42,,,Visualizer
moment,32.939,9.09,36.92,1.38,1.34,,88.73,88.38,,,Visualizer
moment,33.119,9.09,37.03,1.37,1.32,,88.77,88.32,,,Visualizer
moment,33.389,9.03,37.5,1.36,1.36,,88.77,88.39,,,Visualizer
moment,33.523,8.99,37.63,1.37,1.39,,88.77,88.37,,,Visualizer
moment,33.749,9.1,37.99,1.36,1.39,,88.93,88.35,,,Visualizer
moment,34.063,9.09,38.35,1.34,1.37,,88.89,88.24,,,Visualizer
moment,34.154,8.99,38.47,1.36,1.38,,88.7,88.33,,,Visualizer
moment,34.379,9.02,38.76,1.36,1.35,,88.86,88.28,,,Visualizer
moment,34.558,9.06,39.04,1.36,1.35,,88.96,88.21,,,Visualizer
moment,34.783,9.06,39.32,1.35,1.28,,88.86,88.27,,,Visualizer
moment,35.008,9.01,39.55,1.36,1.27,,88.83,88.3,,,Visualizer
moment,35.188,9.04,39.84,1.36,1.32,,88.86,88.21,,,Visualizer
moment,35.413,9.02,40.16,1.37,1.34,,88.86,88.22,,,Visualizer
moment,35.638,9.06,40.42,1.34,1.33,,88.96,88.15,,,Visualizer
moment,35.818,9.01,40.53,1.35,1.27,,89.03,88.18,,,Visualizer
moment,36.043,9.01,40.97,1.36,1.36,,88.93,88.18,,,Visualizer
