information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.172,8.89,9.72,1.44,1.99,,91.6,91.5,,,Visualizer
moment,14.397,8.94,10.1,1.44,2.0,,91.63,91.47,,,Visualizer
moment,14.577,8.89,10.46,1.49,1.99,,91.63,91.44,,,Visualizer
moment,14.801,8.94,10.81,1.5,1.9,,91.77,91.43,,,Visualizer
moment,15.027,8.9,11.51,1.54,2.08,,91.87,91.5,,,Visualizer
moment,15.206,8.91,11.77,1.59,2.14,,92.07,91.43,,,Visualizer
moment,15.432,8.99,12.17,1.61,2.16,,92.0,91.38,,,Visualizer
moment,15.657,8.91,12.74,1.62,2.17,,92.17,91.46,,,Visualizer
moment,15.837,8.96,13.27,1.66,2.4,,92.17,91.41,,,Visualizer
moment,16.063,9.03,13.7,1.67,2.29,,92.3,91.36,,,Visualizer
moment,16.241,8.99,14.22,1.67,2.41,,92.47,91.43,,,Visualizer
moment,16.467,8.93,14.9,1.71,2.57,,92.75,91.42,,,Visualizer
moment,16.693,8.96,15.4,1.71,2.57,,92.75,91.38,,,Visualizer
moment,16.873,8.96,15.91,1.72,2.42,,92.71,91.39,,,Visualizer
moment,17.097,8.97,16.3,1.74,2.46,,92.95,91.39,,,Visualizer
moment,17.321,8.99,17.19,1.75,2.62,,93.02,91.44,,,Visualizer
moment,17.502,8.96,17.44,1.76,2.65,,93.05,91.39,,,Visualizer
moment,17.732,8.99,18.19,1.78,2.66,,93.05,91.46,,,Visualizer
moment,17.906,8.98,18.44,1.79,2.64,,93.15,91.48,,,Visualizer
moment,18.132,8.96,19.21,1.81,2.71,,93.12,91.42,,,Visualizer
moment,18.357,8.98,19.74,1.81,2.66,,93.18,91.42,,,Visualizer
moment,18.541,8.98,20.22,1.82,2.66,,93.32,91.55,,,Visualizer
moment,18.807,9.0,21.07,1.83,2.74,,93.32,91.56,,,Visualizer
moment,18.987,9.02,21.46,1.84,2.62,,93.42,91.5,,,Visualizer
moment,19.166,9.0,21.99,1.84,2.58,,93.52,91.54,,,Visualizer
moment,19.392,8.98,22.52,1.87,2.66,,93.56,91.63,,,Visualizer
moment,19.576,9.02,23.04,1.88,2.68,,93.62,91.62,,,Visualizer
moment,19.797,9.03,23.56,1.86,2.6,,93.56,91.65,,,Visualizer
moment,20.067,8.99,24.33,1.86,2.73,,93.49,91.69,,,Visualizer
moment,20.204,9.0,24.56,1.86,2.68,,93.46,91.69,,,Visualizer
moment,20.427,9.0,25.34,1.87,2.68,,93.66,91.7,,,Visualizer
moment,20.653,9.02,25.86,1.86,2.65,,93.59,91.7,,,Visualizer
moment,20.832,9.0,26.37,1.87,2.69,,93.52,91.73,,,Visualizer
moment,21.056,8.99,26.85,1.89,2.63,,93.49,91.78,,,Visualizer
moment,21.236,9.02,27.4,1.89,2.7,,93.59,91.78,,,Visualizer
moment,21.462,9.05,27.9,1.89,2.67,,93.42,91.83,,,Visualizer
moment,21.686,9.01,28.69,1.91,2.67,,93.39,91.75,,,Visualizer
moment,21.866,9.01,29.26,1.93,2.77,,93.39,91.82,,,Visualizer
moment,22.092,9.04,29.75,1.92,2.71,,93.36,91.83,,,Visualizer
moment,22.317,9.0,30.26,1.92,2.73,,93.29,91.89,,,Visualizer
moment,22.497,8.99,31.07,1.94,2.78,,93.29,91.83,,,Visualizer
moment,22.722,9.02,31.56,1.91,2.71,,93.29,91.82,,,Visualizer
moment,22.946,8.99,32.14,1.93,2.72,,93.29,91.89,,,Visualizer
moment,23.126,9.06,32.36,1.92,2.72,,93.29,91.89,,,Visualizer
moment,23.352,9.0,33.24,1.92,2.84,,93.29,91.89,,,Visualizer
