information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.998,1.93,0.8,0.0,0.09,,88.88,89.12,,,Visualizer
moment,17.248,1.93,0.8,0.0,0.09,,88.98,89.14,,,Visualizer
moment,17.498,1.92,0.9,0.0,0.0,,88.88,89.12,,,Visualizer
moment,17.748,1.92,1.0,0.0,0.19,,88.91,89.11,,,Visualizer
moment,17.998,1.91,1.0,0.0,0.19,,89.04,89.08,,,Visualizer
moment,18.248,1.91,1.0,0.0,0.19,,88.98,89.01,,,Visualizer
moment,18.598,1.9,1.0,0.0,0.19,,88.91,89.11,,,Visualizer
moment,18.747,1.9,1.0,0.0,0.09,,88.98,89.05,,,Visualizer
moment,18.998,1.9,1.1,0.05,0.09,,88.95,89.04,,,Visualizer
moment,19.247,1.98,1.1,0.16,0.09,,89.11,89.02,,,Visualizer
moment,19.497,2.09,1.1,0.37,0.09,,88.95,89.02,,,Visualizer
moment,19.848,2.22,1.2,0.45,0.19,,88.91,89.02,,,Visualizer
moment,19.997,2.26,1.1,0.53,0.0,,88.85,89.01,,,Visualizer
moment,20.248,2.39,1.1,0.66,0.0,,88.68,89.01,,,Visualizer
moment,20.498,2.55,1.2,0.77,0.09,,88.52,89.03,,,Visualizer
moment,20.749,2.65,1.2,0.75,0.0,,88.39,89.05,,,Visualizer
moment,21.0,2.72,1.2,0.81,0.09,,88.33,89.09,,,Visualizer
moment,21.248,2.89,1.2,0.82,0.09,,88.26,89.1,,,Visualizer
moment,21.499,2.9,1.3,0.88,0.09,,88.29,89.17,,,Visualizer
moment,21.748,3.06,1.3,0.86,0.09,,88.23,89.21,,,Visualizer
moment,21.998,3.13,1.3,0.89,0.09,,88.23,89.31,,,Visualizer
moment,22.248,3.24,1.3,0.85,0.0,,88.23,89.24,,,Visualizer
moment,22.498,3.3,1.3,0.87,0.0,,88.16,89.27,,,Visualizer
moment,22.798,3.42,1.3,0.86,0.0,,88.1,89.28,,,Visualizer
moment,22.999,3.5,1.5,0.85,0.19,,88.0,89.23,,,Visualizer
moment,23.248,3.54,1.5,0.89,0.19,,88.1,89.3,,,Visualizer
moment,23.498,3.65,1.6,0.97,0.28,,88.1,89.31,,,Visualizer
moment,23.798,3.77,1.8,0.95,0.47,,88.13,89.3,,,Visualizer
moment,23.997,3.82,2.0,0.95,0.47,,88.04,89.35,,,Visualizer
moment,24.247,3.91,2.0,0.99,0.47,,88.16,89.33,,,Visualizer
moment,24.498,4.01,2.3,1.04,0.66,,88.26,89.39,,,Visualizer
moment,24.8,4.07,2.6,1.1,0.95,,88.23,89.35,,,Visualizer
moment,24.998,4.14,2.7,1.17,0.85,,88.2,89.45,,,Visualizer
moment,25.248,4.28,3.2,1.19,1.14,,88.29,89.38,,,Visualizer
moment,25.498,4.35,3.3,1.25,0.95,,88.29,89.36,,,Visualizer
moment,25.748,4.42,3.7,1.34,1.04,,88.39,89.45,,,Visualizer
moment,25.998,4.52,4.0,1.38,1.23,,88.39,89.48,,,Visualizer
moment,26.247,4.62,4.4,1.47,1.42,,88.49,89.5,,,Visualizer
moment,26.498,4.73,4.8,1.52,1.42,,88.46,89.49,,,Visualizer
moment,26.802,4.74,5.2,1.6,1.52,,88.49,89.48,,,Visualizer
moment,26.998,4.86,5.4,1.68,1.42,,88.46,89.53,,,Visualizer
moment,27.298,4.96,5.9,1.78,1.61,,88.46,89.54,,,Visualizer
moment,27.501,5.05,6.1,1.86,1.61,,88.49,89.5,,,Visualizer
moment,27.748,5.14,7.0,1.92,1.71,,88.65,89.5,,,Visualizer
moment,27.998,5.23,7.3,1.98,1.9,,88.55,89.57,,,Visualizer
moment,28.248,5.29,7.9,2.07,1.9,,88.52,89.58,,,Visualizer
moment,28.499,5.42,8.4,2.13,1.99,,88.68,89.59,,,Visualizer
moment,28.8,5.48,9.0,2.22,2.09,,88.72,89.61,,,Visualizer
moment,28.998,5.58,9.5,2.31,2.09,,88.82,89.6,,,Visualizer
moment,29.255,5.66,10.3,2.36,2.28,,88.82,89.63,,,Visualizer
moment,29.498,5.75,10.8,2.41,2.28,,88.82,89.66,,,Visualizer
moment,29.748,5.86,11.3,2.46,2.37,,88.82,89.66,,,Visualizer
moment,30.048,5.93,11.9,2.51,2.47,,88.85,89.64,,,Visualizer
moment,30.247,6.05,12.4,2.58,2.56,,88.95,89.63,,,Visualizer
moment,30.499,6.1,13.2,2.68,2.56,,88.95,89.68,,,Visualizer
moment,30.749,6.24,14.1,2.74,2.66,,89.04,89.66,,,Visualizer
moment,30.998,6.31,14.7,2.8,2.66,,89.01,89.68,,,Visualizer
moment,31.249,6.42,15.3,2.85,2.75,,89.04,89.68,,,Visualizer
moment,31.499,6.5,15.9,2.9,2.85,,89.18,89.7,,,Visualizer
moment,31.748,6.57,16.8,2.95,2.85,,89.21,89.66,,,Visualizer
moment,31.999,6.67,17.4,2.99,2.85,,89.21,89.68,,,Visualizer
moment,32.299,6.75,18.3,3.08,2.85,,89.21,89.69,,,Visualizer
moment,32.499,6.86,19.0,3.11,2.94,,89.21,89.67,,,Visualizer
moment,32.748,6.82,19.6,3.24,2.94,,89.01,89.71,,,Visualizer
