information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.145,1.06,0.2,3.99,-0.19,,94.65,92.52,,,Visualizer
moment,8.373,1.11,0.2,3.98,-0.1,,94.62,92.51,,,Visualizer
moment,8.596,1.15,0.2,3.99,-0.19,,94.65,92.49,,,Visualizer
moment,8.776,1.22,0.4,3.94,0.19,,94.51,92.49,,,Visualizer
moment,9.0,1.3,0.4,3.98,0.19,,94.51,92.55,,,Visualizer
moment,9.225,1.37,0.3,3.77,0.1,,94.48,92.55,,,Visualizer
moment,9.404,1.39,0.2,3.43,0.0,,94.48,92.48,,,Visualizer
moment,9.631,1.3,0.3,2.82,0.1,,94.51,92.49,,,Visualizer
moment,9.81,1.22,0.3,2.35,-0.1,,94.55,92.61,,,Visualizer
moment,10.035,1.18,0.2,1.84,-0.1,,94.51,92.56,,,Visualizer
moment,10.26,1.14,0.5,1.54,0.19,,94.65,92.56,,,Visualizer
moment,10.439,1.14,0.5,1.22,0.19,,94.45,92.58,,,Visualizer
moment,10.665,1.12,0.5,0.95,0.19,,94.62,92.53,,,Visualizer
moment,10.891,1.11,0.5,0.74,0.19,,94.65,92.57,,,Visualizer
moment,11.085,1.07,0.6,0.58,0.38,,94.68,92.57,,,Visualizer
moment,11.34,1.06,0.8,0.45,0.29,,94.58,92.53,,,Visualizer
moment,11.476,1.06,0.8,0.35,0.29,,94.62,92.53,,,Visualizer
moment,11.699,1.06,1.0,0.27,0.48,,94.55,92.47,,,Visualizer
moment,11.925,1.05,1.0,0.21,0.48,,94.75,92.43,,,Visualizer
moment,12.111,1.04,1.1,0.16,0.48,,94.51,92.36,,,Visualizer
moment,12.331,1.05,1.3,0.13,0.48,,94.68,92.34,,,Visualizer
moment,12.6,1.05,1.3,0.1,0.48,,94.55,92.36,,,Visualizer
moment,12.735,1.05,1.2,0.08,0.19,,94.45,92.37,,,Visualizer
moment,12.959,1.05,1.2,0.06,0.19,,94.48,92.3,,,Visualizer
moment,13.185,1.05,1.4,0.05,0.29,,94.58,92.26,,,Visualizer
moment,13.369,1.05,1.4,0.04,0.1,,94.48,92.24,,,Visualizer
moment,13.591,1.05,1.4,0.03,0.1,,94.62,92.2,,,Visualizer
moment,13.906,1.05,1.4,0.02,0.19,,94.48,92.18,,,Visualizer
moment,14.005,1.05,1.4,0.02,0.19,,94.51,92.18,,,Visualizer
moment,14.22,1.05,1.4,0.01,0.0,,94.41,92.1,,,Visualizer
moment,14.4,1.05,1.4,0.01,0.0,,94.55,92.06,,,Visualizer
moment,14.626,1.05,1.4,0.01,0.0,,94.45,92.09,,,Visualizer
moment,14.852,1.05,1.4,0.01,0.0,,94.72,92.1,,,Visualizer
moment,15.032,1.05,1.4,0.0,0.0,,94.48,92.01,,,Visualizer
moment,15.255,1.05,1.4,0.0,0.0,,94.58,92.0,,,Visualizer
moment,15.435,1.05,1.4,0.0,0.0,,94.51,91.93,,,Visualizer
moment,15.661,1.05,1.4,0.0,0.0,,94.55,91.97,,,Visualizer
moment,15.886,1.05,1.4,0.0,0.0,,94.34,91.92,,,Visualizer
moment,16.064,1.05,1.4,0.0,0.0,,94.45,91.92,,,Visualizer
moment,16.291,1.05,1.4,0.0,0.0,,94.51,91.97,,,Visualizer
moment,16.516,1.05,1.4,0.0,0.0,,94.55,91.88,,,Visualizer
moment,16.695,1.05,1.4,0.0,0.0,,94.45,91.87,,,Visualizer
moment,16.92,1.05,1.4,0.0,0.0,,94.48,91.84,,,Visualizer
moment,17.19,1.05,1.4,0.0,0.0,,94.45,91.84,,,Visualizer
moment,17.324,1.05,1.4,0.0,0.0,,94.55,91.79,,,Visualizer
moment,17.551,1.05,1.4,0.0,0.0,,94.41,91.79,,,Visualizer
moment,17.732,1.04,1.4,0.0,0.0,,94.48,91.89,,,Visualizer
moment,17.955,1.04,1.4,0.0,0.0,,94.45,91.8,,,Visualizer
moment,18.179,1.05,1.4,0.0,0.0,,94.51,91.75,,,Visualizer
moment,18.36,1.04,1.4,0.0,0.0,,94.27,91.82,,,Visualizer
moment,18.586,1.04,1.4,0.0,0.0,,94.48,91.72,,,Visualizer
moment,18.81,1.04,1.4,0.0,0.0,,94.45,91.8,,,Visualizer
moment,19.035,1.04,1.3,0.0,-0.1,,94.45,91.82,,,Visualizer
moment,19.214,1.04,1.3,0.0,-0.1,,94.24,91.75,,,Visualizer
moment,19.398,1.03,1.3,0.0,-0.1,,94.45,91.72,,,Visualizer
moment,19.62,1.03,1.3,0.0,-0.1,,94.34,91.72,,,Visualizer
moment,19.844,1.03,1.3,0.0,-0.1,,94.45,91.74,,,Visualizer
moment,20.025,1.03,1.3,0.0,0.0,,94.24,91.72,,,Visualizer
moment,20.296,1.03,1.3,0.0,0.0,,94.45,91.69,,,Visualizer
moment,20.475,1.02,1.3,0.0,0.0,,94.38,91.7,,,Visualizer
moment,20.655,1.03,1.2,0.0,-0.1,,94.34,91.67,,,Visualizer
moment,20.88,1.02,1.2,0.0,-0.1,,94.24,91.72,,,Visualizer
moment,21.11,1.02,1.2,0.0,-0.1,,94.51,91.7,,,Visualizer
moment,21.286,1.02,1.2,0.0,-0.1,,94.31,91.66,,,Visualizer
moment,21.555,1.02,1.2,0.0,0.0,,94.48,91.62,,,Visualizer
moment,21.69,1.01,1.2,0.0,0.0,,94.24,91.66,,,Visualizer
moment,21.915,1.01,1.0,0.0,-0.19,,94.31,91.67,,,Visualizer
moment,22.143,1.01,1.1,0.0,-0.1,,94.2,91.68,,,Visualizer
moment,22.32,1.01,1.0,0.0,-0.19,,94.34,91.61,,,Visualizer
moment,22.545,1.01,1.0,0.0,-0.19,,94.14,91.64,,,Visualizer
moment,22.865,1.0,1.0,0.0,-0.19,,94.31,91.61,,,Visualizer
moment,22.951,1.0,0.9,0.0,-0.1,,94.1,91.67,,,Visualizer
moment,23.177,1.0,0.7,0.0,-0.38,,94.27,91.65,,,Visualizer
moment,23.354,1.0,0.7,0.0,-0.29,,94.2,91.67,,,Visualizer
moment,23.58,1.0,0.7,0.0,-0.29,,94.34,91.62,,,Visualizer
moment,23.808,0.99,0.7,0.0,-0.29,,94.14,91.59,,,Visualizer
moment,23.984,0.99,0.7,0.0,-0.19,,94.34,91.59,,,Visualizer
moment,24.21,0.99,0.7,0.0,0.0,,94.27,91.62,,,Visualizer
moment,24.435,0.99,0.7,0.0,0.0,,94.31,91.64,,,Visualizer
moment,24.615,0.98,0.7,0.0,0.0,,94.27,91.58,,,Visualizer
moment,24.841,0.98,0.5,0.0,-0.19,,94.27,91.57,,,Visualizer
moment,25.067,0.98,0.5,0.0,-0.19,,94.24,91.55,,,Visualizer
moment,25.245,0.98,0.5,0.0,-0.19,,94.38,91.56,,,Visualizer
moment,25.471,0.97,0.5,0.0,-0.19,,94.27,91.56,,,Visualizer
moment,25.65,0.97,0.5,0.0,-0.19,,94.31,91.55,,,Visualizer
moment,25.875,0.97,0.5,0.0,0.0,,94.27,91.5,,,Visualizer
moment,26.1,0.97,0.5,0.0,0.0,,94.38,91.53,,,Visualizer
moment,26.279,0.96,0.5,0.0,0.0,,94.2,91.54,,,Visualizer
moment,26.504,0.96,0.5,0.0,0.0,,94.2,91.51,,,Visualizer
moment,26.73,0.96,0.5,0.0,0.0,,94.1,91.52,,,Visualizer
moment,26.91,0.96,0.2,0.0,-0.29,,94.14,91.56,,,Visualizer
moment,27.135,0.95,0.2,0.0,-0.29,,94.14,91.53,,,Visualizer
moment,27.315,0.95,0.2,0.0,-0.29,,94.2,91.49,,,Visualizer
moment,27.54,0.95,0.2,0.0,-0.29,,94.2,91.49,,,Visualizer
moment,27.766,0.94,0.2,0.0,0.0,,94.34,91.48,,,Visualizer
moment,27.989,0.94,0.2,0.0,0.0,,94.07,91.53,,,Visualizer
moment,28.17,0.94,0.1,0.0,-0.1,,94.27,91.5,,,Visualizer
moment,28.396,0.93,0.0,0.0,-0.19,,94.1,91.43,,,Visualizer
moment,28.575,0.93,0.0,0.0,-0.19,,94.24,91.51,,,Visualizer
moment,28.8,0.93,0.0,0.0,-0.19,,94.04,91.54,,,Visualizer
moment,29.029,0.92,0.0,0.0,-0.19,,94.34,91.49,,,Visualizer
moment,29.252,0.92,0.0,0.13,-0.19,,94.0,91.49,,,Visualizer
moment,29.475,0.97,0.4,0.3,0.38,,94.24,91.45,,,Visualizer
moment,29.609,1.03,0.5,0.63,0.48,,94.0,91.44,,,Visualizer
moment,29.836,1.13,0.6,0.89,0.57,,94.04,91.46,,,Visualizer
moment,30.063,1.19,0.6,1.14,0.57,,93.73,91.43,,,Visualizer
moment,30.24,1.25,0.6,1.37,0.57,,93.59,91.45,,,Visualizer
moment,30.555,1.3,0.6,1.54,0.19,,93.32,91.48,,,Visualizer
moment,30.69,1.35,0.6,1.69,0.1,,93.11,91.56,,,Visualizer
moment,30.872,1.44,0.6,1.84,0.1,,92.54,91.59,,,Visualizer
moment,31.096,1.52,0.7,1.98,0.1,,92.3,91.56,,,Visualizer
moment,31.274,1.55,0.6,2.07,0.0,,92.07,91.62,,,Visualizer
moment,31.501,1.67,0.6,2.14,0.0,,91.66,91.74,,,Visualizer
moment,31.82,1.72,0.7,2.17,0.1,,91.5,91.76,,,Visualizer
moment,31.905,1.75,0.7,2.2,0.1,,91.46,91.75,,,Visualizer
moment,32.129,1.8,0.5,2.2,-0.19,,91.53,91.75,,,Visualizer
moment,32.355,1.85,0.6,2.23,0.0,,91.6,91.8,,,Visualizer
moment,32.536,1.91,0.4,2.23,-0.19,,91.6,91.85,,,Visualizer
moment,32.763,1.95,0.7,2.2,0.19,,91.83,91.88,,,Visualizer
moment,32.985,1.96,0.8,2.19,0.29,,92.04,91.9,,,Visualizer
moment,33.165,1.95,0.8,2.21,0.29,,92.17,91.87,,,Visualizer
moment,33.391,1.94,0.9,2.22,0.29,,92.14,91.86,,,Visualizer
moment,33.57,1.95,1.2,2.2,0.76,,92.27,91.83,,,Visualizer
moment,33.798,1.94,1.4,2.14,0.67,,92.27,91.82,,,Visualizer
moment,34.02,1.97,1.5,2.16,0.67,,92.14,91.9,,,Visualizer
moment,34.199,1.95,2.1,2.21,1.24,,92.17,91.91,,,Visualizer
moment,34.426,1.95,2.1,2.21,1.24,,92.0,91.85,,,Visualizer
moment,34.65,1.94,2.3,2.18,1.33,,91.96,91.89,,,Visualizer
moment,34.829,1.96,2.9,2.14,1.43,,91.77,91.84,,,Visualizer
moment,35.055,1.97,3.3,2.19,1.52,,91.56,91.85,,,Visualizer
moment,35.234,1.96,3.8,2.22,1.62,,91.53,91.93,,,Visualizer
moment,35.459,1.95,3.8,2.19,1.43,,91.39,91.97,,,Visualizer
moment,35.685,1.95,4.4,2.15,1.62,,91.43,91.94,,,Visualizer
moment,35.865,1.96,4.5,2.19,1.52,,91.33,91.85,,,Visualizer
moment,36.089,1.95,4.8,2.21,1.52,,91.36,91.87,,,Visualizer
moment,36.315,1.95,4.9,2.17,1.52,,91.3,91.91,,,Visualizer
moment,36.495,1.95,5.4,2.2,1.52,,91.43,91.93,,,Visualizer
moment,36.72,1.96,5.5,2.18,1.62,,91.33,91.92,,,Visualizer
moment,36.945,1.97,5.9,2.19,1.43,,91.39,91.85,,,Visualizer
moment,37.131,1.96,6.2,2.2,1.33,,91.46,91.84,,,Visualizer
moment,37.354,1.94,6.6,2.21,1.62,,91.46,91.87,,,Visualizer
moment,37.53,1.94,6.9,2.16,1.43,,91.46,91.85,,,Visualizer
moment,37.754,1.92,7.2,2.22,1.62,,91.53,91.84,,,Visualizer
moment,37.98,1.93,7.5,2.22,1.14,,91.63,91.84,,,Visualizer
moment,38.206,1.93,8.2,2.16,1.52,,91.6,91.83,,,Visualizer
moment,38.385,1.95,8.4,2.19,1.43,,91.5,91.8,,,Visualizer
moment,38.61,1.93,8.7,2.21,1.72,,91.56,91.8,,,Visualizer
moment,38.789,1.92,8.8,2.14,1.52,,91.6,91.82,,,Visualizer
moment,39.014,1.94,9.3,2.18,1.72,,91.63,91.86,,,Visualizer
moment,39.195,1.93,9.4,2.17,1.62,,91.73,91.78,,,Visualizer
moment,39.511,1.95,9.8,2.18,1.52,,91.63,91.82,,,Visualizer
moment,39.646,1.95,10.4,2.21,1.62,,91.73,91.74,,,Visualizer
moment,39.824,1.93,10.5,2.18,1.62,,91.73,91.74,,,Visualizer
moment,40.049,1.93,11.1,2.18,1.72,,91.73,91.84,,,Visualizer
moment,40.276,1.92,11.5,2.2,2.0,,91.8,91.75,,,Visualizer
moment,40.454,1.91,11.7,2.22,1.81,,91.77,91.83,,,Visualizer
moment,40.68,1.91,12.2,2.2,1.72,,91.96,91.83,,,Visualizer
moment,40.905,1.91,12.3,2.23,1.72,,91.93,91.76,,,Visualizer
moment,41.085,1.9,12.8,2.2,1.62,,91.83,91.72,,,Visualizer
moment,41.311,1.9,13.1,2.18,1.52,,91.73,91.69,,,Visualizer
moment,41.49,1.91,13.4,2.18,1.62,,91.83,91.7,,,Visualizer
moment,41.716,1.87,14.1,2.17,1.81,,91.83,91.76,,,Visualizer
moment,41.942,1.86,14.0,2.17,1.62,,91.96,91.79,,,Visualizer
moment,42.12,1.88,14.0,2.2,1.62,,91.8,91.73,,,Visualizer
moment,42.345,1.89,14.7,2.18,1.52,,91.93,91.75,,,Visualizer
moment,42.575,1.86,15.0,2.2,1.52,,91.8,91.77,,,Visualizer
moment,42.752,1.86,15.8,2.23,1.62,,91.96,91.68,,,Visualizer
moment,42.975,1.83,15.9,2.1,1.81,,91.73,91.7,,,Visualizer
moment,43.154,1.82,16.0,2.15,1.81,,91.77,91.76,,,Visualizer
moment,43.379,1.86,16.5,2.16,1.81,,91.73,91.71,,,Visualizer
moment,43.605,1.84,17.0,2.22,1.91,,91.77,91.66,,,Visualizer
moment,43.791,1.84,17.4,2.21,1.81,,91.8,91.72,,,Visualizer
moment,44.01,1.82,18.0,2.2,2.0,,91.8,91.67,,,Visualizer
moment,44.235,1.81,18.1,2.2,2.0,,91.77,91.66,,,Visualizer
moment,44.414,1.82,18.7,2.19,1.91,,91.87,91.66,,,Visualizer
moment,44.639,1.82,19.1,2.22,2.0,,91.73,91.65,,,Visualizer
moment,44.865,1.81,19.2,2.19,1.81,,91.77,91.69,,,Visualizer
moment,45.045,1.82,19.9,2.17,1.81,,91.73,91.59,,,Visualizer
moment,45.271,1.81,20.1,2.16,1.91,,91.87,91.62,,,Visualizer
moment,45.45,1.79,21.0,2.22,2.19,,91.8,91.61,,,Visualizer
moment,45.674,1.79,21.3,2.2,2.29,,91.9,91.63,,,Visualizer
moment,45.899,1.79,21.7,2.2,2.1,,91.83,91.69,,,Visualizer
moment,46.08,1.8,22.2,2.19,2.19,,91.83,91.59,,,Visualizer
moment,46.311,1.79,22.4,2.22,2.19,,91.87,91.56,,,Visualizer
moment,46.532,1.78,23.0,2.18,1.91,,91.77,91.58,,,Visualizer
moment,46.709,1.75,23.2,2.23,1.81,,91.93,91.55,,,Visualizer
moment,46.935,1.75,23.6,2.2,2.0,,91.73,91.5,,,Visualizer
moment,47.159,1.75,24.4,2.19,2.1,,91.7,91.52,,,Visualizer
moment,47.342,1.75,24.6,2.14,2.1,,91.8,91.56,,,Visualizer
moment,47.57,1.74,25.3,2.18,2.19,,91.83,91.57,,,Visualizer
moment,47.744,1.74,25.5,2.16,2.19,,91.8,91.57,,,Visualizer
moment,47.971,1.75,25.8,2.17,2.1,,91.73,91.5,,,Visualizer
moment,48.194,1.72,26.4,2.18,1.91,,91.83,91.54,,,Visualizer
moment,48.465,1.69,26.6,2.21,1.91,,91.7,91.54,,,Visualizer
moment,48.599,1.69,27.4,2.17,2.0,,91.7,91.52,,,Visualizer
moment,48.825,1.71,27.5,2.17,1.91,,91.7,91.53,,,Visualizer
moment,49.005,1.69,28.0,2.16,1.91,,91.8,91.54,,,Visualizer
moment,49.23,1.69,28.6,2.2,2.1,,91.7,91.5,,,Visualizer
moment,49.409,1.69,28.7,2.18,2.0,,91.8,91.51,,,Visualizer
moment,49.634,1.67,29.5,2.2,1.91,,91.8,91.42,,,Visualizer
moment,49.86,1.66,29.5,2.17,1.91,,91.83,91.46,,,Visualizer
moment,50.039,1.66,30.2,2.16,2.19,,91.66,91.51,,,Visualizer
moment,50.265,1.66,30.6,2.22,2.29,,91.7,91.45,,,Visualizer
moment,50.49,1.63,31.0,2.21,2.19,,91.63,91.44,,,Visualizer
moment,50.67,1.65,31.1,2.23,2.19,,91.77,91.48,,,Visualizer
moment,50.896,1.64,31.8,2.2,2.19,,91.5,91.45,,,Visualizer
moment,51.074,1.62,31.8,2.17,2.19,,91.66,91.47,,,Visualizer
moment,51.299,1.62,32.7,2.17,2.0,,91.66,91.49,,,Visualizer
moment,51.525,1.62,32.9,2.21,1.81,,91.7,91.4,,,Visualizer
moment,51.704,1.61,33.1,2.2,1.91,,91.73,91.44,,,Visualizer
moment,51.929,1.6,33.9,2.22,2.0,,91.73,91.39,,,Visualizer
moment,52.154,1.59,34.0,2.18,2.0,,91.56,91.34,,,Visualizer
moment,52.336,1.63,34.6,2.18,1.81,,91.6,91.31,,,Visualizer
moment,52.564,1.6,34.9,2.21,1.91,,91.6,91.38,,,Visualizer
moment,52.793,1.57,35.2,2.2,2.0,,91.73,91.37,,,Visualizer
moment,52.964,1.57,35.9,2.19,1.91,,91.66,91.31,,,Visualizer
moment,53.19,1.57,35.9,2.18,1.81,,91.93,91.31,,,Visualizer
moment,53.369,1.57,36.7,2.18,2.0,,91.73,91.32,,,Visualizer
moment,53.595,1.55,36.7,2.16,2.0,,91.8,91.32,,,Visualizer
moment,53.82,1.56,37.2,2.18,1.91,,91.63,91.24,,,Visualizer
moment,53.999,1.57,38.1,2.17,2.1,,91.83,91.27,,,Visualizer
moment,54.225,1.56,38.2,2.16,2.19,,91.5,91.27,,,Visualizer
moment,54.453,1.58,38.6,2.19,1.81,,91.53,91.27,,,Visualizer
moment,54.63,1.57,39.2,2.18,2.0,,91.53,91.29,,,Visualizer
moment,54.855,1.55,39.5,2.16,2.1,,91.53,91.24,,,Visualizer
moment,55.035,1.56,39.8,2.18,1.62,,91.53,91.26,,,Visualizer
moment,55.26,1.58,40.0,2.17,1.71,,91.6,91.31,,,Visualizer
moment,55.485,1.58,40.5,2.2,1.91,,91.53,91.23,,,Visualizer
moment,55.664,1.57,41.2,2.22,1.91,,91.63,91.2,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
