information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.862,3.76,17.2,4.98,3.44,,96.78,94.61,,,Visualizer
moment,16.087,3.88,18.1,5.23,3.62,,96.64,94.62,,,Visualizer
moment,16.312,3.97,19.2,5.4,3.99,,96.5,94.6,,,Visualizer
moment,16.499,3.99,20.3,5.56,4.46,,96.16,94.65,,,Visualizer
moment,16.687,4.03,20.9,5.67,4.64,,95.81,94.63,,,Visualizer
moment,16.912,4.07,22.0,5.75,4.92,,95.57,94.62,,,Visualizer
moment,17.136,4.09,23.7,5.85,5.2,,95.4,94.57,,,Visualizer
moment,17.324,4.12,24.2,5.88,5.2,,95.23,94.52,,,Visualizer
moment,17.549,4.16,25.4,5.89,5.2,,95.23,94.46,,,Visualizer
moment,17.775,4.22,27.1,5.93,5.29,,95.37,94.37,,,Visualizer
moment,17.962,4.26,27.7,5.94,5.29,,95.47,94.28,,,Visualizer
moment,18.151,4.26,28.7,5.93,5.11,,95.5,94.24,,,Visualizer
moment,18.374,4.26,29.9,5.94,5.29,,95.71,94.16,,,Visualizer
moment,18.599,4.29,31.0,5.94,5.2,,95.71,94.15,,,Visualizer
moment,18.787,4.3,32.1,5.95,5.2,,95.92,94.15,,,Visualizer
moment,19.012,4.33,33.2,5.94,5.11,,95.88,94.18,,,Visualizer
moment,19.2,4.36,34.3,5.93,5.2,,95.85,94.14,,,Visualizer
moment,19.424,4.38,35.4,5.95,5.11,,95.81,94.11,,,Visualizer
moment,19.612,4.41,36.5,5.94,5.11,,95.95,94.2,,,Visualizer
moment,19.837,4.43,37.6,5.93,5.11,,95.92,94.19,,,Visualizer
moment,20.024,4.44,38.2,5.95,5.11,,95.75,94.19,,,Visualizer
moment,20.249,4.47,39.9,5.92,5.2,,95.54,94.21,,,Visualizer
moment,20.437,4.5,40.5,5.93,5.2,,95.75,94.14,,,Visualizer
moment,20.662,4.56,41.6,5.97,5.2,,95.64,94.16,,,Visualizer
moment,20.886,4.59,42.6,5.97,5.11,,95.47,94.15,,,Visualizer
moment,21.074,4.59,43.8,5.94,5.2,,95.4,94.13,,,Visualizer
moment,21.299,4.61,44.9,5.95,5.2,,95.47,94.16,,,Visualizer
moment,21.487,4.63,46.0,5.95,5.11,,95.4,94.11,,,Visualizer
moment,21.712,4.67,47.1,5.98,5.11,,95.43,94.1,,,Visualizer
moment,21.899,4.72,48.2,5.97,5.2,,95.27,94.04,,,Visualizer
moment,22.124,4.72,49.3,5.96,5.11,,95.33,94.0,,,Visualizer
moment,22.312,4.73,50.4,5.96,5.11,,95.3,94.0,,,Visualizer
moment,22.537,4.73,51.6,5.96,5.2,,95.3,93.91,,,Visualizer
moment,22.762,4.73,52.7,5.95,5.2,,95.23,93.98,,,Visualizer
moment,22.949,4.78,53.8,5.95,5.2,,95.3,93.94,,,Visualizer
moment,23.174,4.78,54.9,5.98,5.2,,95.2,93.94,,,Visualizer
moment,23.362,4.83,55.4,5.99,5.11,,95.23,93.92,,,Visualizer
moment,23.587,4.87,56.5,5.99,5.11,,95.27,93.88,,,Visualizer
moment,23.774,4.91,57.6,5.98,5.11,,95.33,93.86,,,Visualizer
moment,23.999,4.92,58.7,5.96,5.11,,95.2,93.87,,,Visualizer
moment,24.187,4.89,59.8,5.96,5.11,,95.2,93.88,,,Visualizer
moment,24.449,4.9,61.5,5.95,5.11,,95.2,93.88,,,Visualizer
moment,24.637,4.89,62.0,6.0,5.11,,95.2,93.8,,,Visualizer
moment,24.826,4.96,63.1,5.97,5.11,,95.06,93.73,,,Visualizer
moment,25.049,4.94,64.2,5.97,5.11,,95.12,93.75,,,Visualizer
moment,25.237,4.94,65.3,5.96,5.11,,95.06,93.77,,,Visualizer
moment,25.461,4.94,66.4,6.0,5.11,,95.12,93.76,,,Visualizer
moment,25.651,4.97,67.4,6.02,5.01,,94.99,93.74,,,Visualizer
moment,25.874,5.01,68.6,6.04,5.11,,94.89,93.76,,,Visualizer
moment,26.099,5.01,69.6,5.99,5.01,,94.99,93.72,,,Visualizer
moment,26.286,4.96,70.8,5.97,5.11,,94.99,93.63,,,Visualizer
moment,26.512,4.95,71.8,5.99,5.01,,95.09,93.63,,,Visualizer
moment,26.699,4.94,72.3,5.97,5.01,,95.06,93.61,,,Visualizer
moment,26.924,4.96,73.9,5.98,4.92,,95.09,93.6,,,Visualizer
moment,27.112,4.95,74.5,5.97,5.01,,94.96,93.52,,,Visualizer
moment,27.337,4.92,75.5,5.97,4.92,,94.96,93.57,,,Visualizer
moment,27.524,4.97,76.6,6.02,4.92,,95.06,93.57,,,Visualizer
moment,27.749,5.01,77.7,6.03,5.01,,94.96,93.58,,,Visualizer
moment,27.974,5.03,78.8,6.01,5.01,,95.06,93.55,,,Visualizer
moment,28.161,4.98,79.9,6.0,5.01,,95.02,93.48,,,Visualizer
moment,28.387,4.93,81.0,5.99,5.11,,94.96,93.56,,,Visualizer
moment,28.574,4.9,82.0,6.01,5.01,,94.89,93.44,,,Visualizer
moment,28.799,4.86,83.1,5.99,5.01,,95.09,93.49,,,Visualizer
moment,28.987,4.85,84.2,5.99,5.01,,94.89,93.51,,,Visualizer
moment,29.212,4.81,85.2,6.01,4.92,,95.02,93.54,,,Visualizer
moment,29.399,4.79,85.8,5.99,5.01,,94.99,93.5,,,Visualizer
moment,29.624,4.76,87.4,6.02,5.01,,94.99,93.46,,,Visualizer
moment,29.849,4.74,88.5,6.01,5.01,,94.85,93.48,,,Visualizer
moment,30.037,4.72,89.0,5.99,4.92,,94.89,93.47,,,Visualizer
moment,30.262,4.69,90.0,6.01,4.92,,95.06,93.39,,,Visualizer
moment,30.449,4.7,91.2,6.04,5.01,,94.96,93.38,,,Visualizer
moment,30.712,4.69,92.8,6.01,5.01,,94.99,93.38,,,Visualizer
moment,30.862,4.65,93.3,6.01,5.01,,95.09,93.35,,,Visualizer
moment,31.089,4.61,94.4,6.0,5.01,,94.96,93.43,,,Visualizer
moment,31.276,4.57,95.5,6.02,5.11,,95.02,93.39,,,Visualizer
moment,31.499,4.54,96.6,6.01,5.01,,94.99,93.4,,,Visualizer
moment,31.687,4.54,97.6,6.02,5.01,,94.96,93.39,,,Visualizer
moment,31.914,4.52,98.7,6.03,5.01,,94.92,93.37,,,Visualizer
moment,32.137,4.5,99.8,6.04,5.01,,94.96,93.34,,,Visualizer
moment,32.324,4.48,100.8,6.03,4.92,,95.02,93.39,,,Visualizer
moment,32.549,4.44,102.0,6.05,5.01,,94.96,93.33,,,Visualizer
moment,32.739,4.44,102.5,6.06,5.01,,95.2,93.3,,,Visualizer
moment,32.961,4.39,104.2,6.05,5.11,,94.96,93.34,,,Visualizer
moment,33.149,4.34,104.7,6.06,5.11,,95.12,93.25,,,Visualizer
moment,33.374,4.28,105.8,6.03,5.11,,95.06,93.29,,,Visualizer
moment,33.599,4.24,107.4,6.02,5.01,,94.96,93.28,,,Visualizer
moment,33.787,4.2,107.9,6.04,5.01,,95.02,93.34,,,Visualizer
moment,34.012,4.21,109.0,6.03,5.01,,95.12,93.36,,,Visualizer
moment,34.203,4.13,110.1,6.03,5.01,,95.09,93.27,,,Visualizer
moment,34.424,4.13,111.2,6.02,5.01,,95.09,93.29,,,Visualizer
moment,34.612,4.09,112.2,6.04,5.01,,94.99,93.28,,,Visualizer
moment,34.837,4.09,113.3,6.02,5.01,,94.89,93.29,,,Visualizer
moment,35.024,4.06,114.4,6.03,5.01,,94.99,93.2,,,Visualizer
moment,35.249,4.04,115.4,6.03,4.92,,94.99,93.2,,,Visualizer
moment,35.514,4.02,116.5,6.08,4.92,,95.06,93.2,,,Visualizer
moment,35.699,4.02,117.6,6.04,5.01,,94.96,93.3,,,Visualizer
moment,35.887,3.98,118.7,6.07,5.01,,94.92,93.27,,,Visualizer
moment,36.075,3.97,119.8,6.08,5.01,,94.99,93.23,,,Visualizer
moment,36.299,3.95,120.8,6.04,5.01,,95.02,93.3,,,Visualizer
moment,36.489,3.89,121.3,6.05,4.92,,95.02,93.26,,,Visualizer
moment,36.712,3.85,122.4,6.02,5.01,,94.89,93.19,,,Visualizer
moment,36.899,3.8,123.5,6.03,5.01,,94.99,93.2,,,Visualizer
moment,37.124,3.79,124.5,6.05,4.92,,95.02,93.25,,,Visualizer
moment,37.35,3.79,125.6,6.05,4.92,,95.06,93.25,,,Visualizer
moment,37.536,3.77,126.7,6.05,5.01,,94.89,93.18,,,Visualizer
moment,37.799,3.74,128.3,6.02,4.92,,94.99,93.2,,,Visualizer
moment,37.949,3.74,128.8,6.0,4.92,,95.02,93.21,,,Visualizer
moment,38.174,3.71,129.9,6.04,5.01,,95.12,93.24,,,Visualizer
moment,38.362,3.71,130.9,6.02,4.92,,95.06,93.18,,,Visualizer
moment,38.587,3.69,132.0,6.03,4.92,,94.99,93.19,,,Visualizer
moment,38.774,3.69,132.5,6.02,4.83,,95.02,93.2,,,Visualizer
moment,38.999,3.63,134.1,5.99,4.92,,95.06,93.13,,,Visualizer
moment,39.224,3.61,135.1,6.0,4.83,,95.06,93.14,,,Visualizer
moment,39.412,3.6,135.7,6.0,4.92,,95.02,93.2,,,Visualizer
moment,39.636,3.59,137.3,6.02,4.92,,95.16,93.16,,,Visualizer
moment,39.824,3.57,137.8,6.01,4.92,,95.02,93.21,,,Visualizer
moment,40.049,3.52,138.8,6.02,4.83,,95.09,93.14,,,Visualizer
moment,40.237,3.54,139.9,6.01,4.92,,95.16,93.19,,,Visualizer
moment,40.462,3.54,140.9,6.01,4.83,,95.02,93.13,,,Visualizer
moment,40.649,3.55,142.0,6.0,4.83,,94.99,93.07,,,Visualizer
moment,40.875,3.52,143.1,6.02,4.92,,95.09,93.09,,,Visualizer
moment,41.099,3.52,144.1,6.01,4.92,,95.12,93.18,,,Visualizer
moment,41.286,3.48,145.2,6.04,4.92,,95.06,93.14,,,Visualizer
moment,41.512,3.48,146.2,6.01,4.92,,95.02,93.08,,,Visualizer
moment,41.699,3.44,147.3,6.03,4.92,,95.02,93.13,,,Visualizer
moment,41.924,3.4,148.3,6.03,4.83,,95.09,93.13,,,Visualizer
moment,42.111,3.4,149.4,6.02,4.92,,94.96,93.1,,,Visualizer
moment,42.337,3.37,150.4,6.02,4.83,,95.09,93.1,,,Visualizer
moment,42.524,3.39,151.0,6.02,4.92,,95.02,93.1,,,Visualizer
moment,42.749,3.38,152.5,6.03,4.83,,95.02,93.03,,,Visualizer
moment,42.974,3.37,153.6,6.03,4.92,,95.06,93.07,,,Visualizer
moment,43.163,3.32,154.1,6.03,4.83,,95.02,93.11,,,Visualizer
moment,43.386,3.34,155.1,6.04,4.83,,95.02,93.09,,,Visualizer
moment,43.574,3.36,156.2,5.97,4.83,,95.09,93.07,,,Visualizer
moment,43.799,3.28,157.2,6.01,4.83,,95.12,93.04,,,Visualizer
moment,43.99,3.32,158.2,6.0,4.83,,95.09,93.04,,,Visualizer
moment,44.212,3.3,159.3,6.01,4.83,,95.09,93.08,,,Visualizer
moment,44.399,3.27,160.3,6.04,4.83,,95.2,93.07,,,Visualizer
moment,44.624,3.28,161.3,6.04,4.74,,95.09,93.08,,,Visualizer
moment,44.849,3.21,162.4,6.03,4.83,,95.2,93.02,,,Visualizer
moment,45.036,3.2,163.4,6.02,4.83,,95.09,93.02,,,Visualizer
moment,45.262,3.22,164.5,6.0,4.83,,95.02,93.08,,,Visualizer
moment,45.452,3.2,165.5,6.02,4.83,,95.09,93.07,,,Visualizer
moment,45.674,3.18,166.5,6.05,4.83,,95.12,93.02,,,Visualizer
moment,45.862,3.15,167.1,6.03,4.92,,94.96,93.1,,,Visualizer
moment,46.087,3.15,168.1,6.0,4.83,,95.12,93.08,,,Visualizer
moment,46.281,3.16,169.1,6.05,4.83,,95.06,93.04,,,Visualizer
moment,46.499,3.12,170.1,6.03,4.74,,94.99,93.05,,,Visualizer
moment,46.724,3.1,171.1,5.99,4.74,,95.09,93.05,,,Visualizer
moment,46.911,3.07,172.2,6.04,4.74,,95.09,93.01,,,Visualizer
moment,47.137,3.1,173.2,6.05,4.74,,95.2,93.0,,,Visualizer
moment,47.324,3.1,174.2,6.0,4.74,,95.02,92.97,,,Visualizer
moment,47.549,3.08,175.2,6.02,4.74,,95.16,92.96,,,Visualizer
moment,47.74,3.07,176.2,6.01,4.74,,95.23,92.99,,,Visualizer
moment,47.962,3.07,177.2,5.99,4.64,,95.12,92.96,,,Visualizer
moment,48.149,3.05,178.2,5.99,4.64,,95.12,92.96,,,Visualizer
moment,48.374,3.04,179.2,6.01,4.64,,95.2,93.01,,,Visualizer
moment,48.599,3.05,180.3,5.97,4.74,,95.06,92.95,,,Visualizer
moment,48.824,3.02,181.3,6.04,4.74,,95.2,92.97,,,Visualizer
moment,49.012,3.04,182.3,6.01,4.74,,95.09,92.9,,,Visualizer
moment,49.199,3.03,182.8,5.98,4.74,,95.27,93.02,,,Visualizer
moment,49.424,3.02,184.3,5.98,4.74,,95.16,93.02,,,Visualizer
moment,49.612,3.01,184.9,6.02,4.74,,95.27,93.02,,,Visualizer
moment,49.837,3.06,185.9,5.99,4.74,,95.23,92.97,,,Visualizer
moment,50.024,3.04,186.9,5.99,4.74,,95.2,93.01,,,Visualizer
moment,50.249,2.96,187.9,6.01,4.74,,95.09,93.02,,,Visualizer
moment,50.511,3.02,189.4,6.0,4.74,,95.16,92.98,,,Visualizer
moment,50.661,2.99,189.9,6.0,4.64,,95.2,93.0,,,Visualizer
moment,50.89,2.97,190.9,5.98,4.64,,95.27,92.99,,,Visualizer
moment,51.074,2.94,191.9,6.02,4.64,,95.16,92.99,,,Visualizer
moment,51.299,2.97,192.9,5.98,4.64,,95.09,93.02,,,Visualizer
moment,51.487,2.86,194.0,6.02,4.74,,95.2,92.96,,,Visualizer
moment,51.713,2.95,195.0,5.98,4.74,,95.06,92.93,,,Visualizer
moment,51.9,2.88,195.5,6.02,4.74,,95.16,92.95,,,Visualizer
moment,52.124,2.95,197.0,6.0,4.74,,95.06,92.96,,,Visualizer
moment,52.349,2.91,198.0,6.0,4.74,,95.12,93.0,,,Visualizer
moment,52.537,2.86,198.5,6.05,4.64,,95.23,92.98,,,Visualizer
moment,52.761,2.93,200.0,6.0,4.64,,95.12,92.9,,,Visualizer
moment,52.949,2.85,200.5,6.07,4.64,,95.23,92.95,,,Visualizer
moment,53.174,2.92,201.5,6.0,4.64,,95.2,92.94,,,Visualizer
moment,53.362,2.81,202.5,6.04,4.64,,95.23,92.89,,,Visualizer
moment,53.587,2.88,203.6,6.02,4.74,,95.27,92.95,,,Visualizer
moment,53.774,2.84,204.5,6.0,4.64,,95.23,92.94,,,Visualizer
moment,53.999,2.8,205.5,6.03,4.64,,95.27,92.94,,,Visualizer
moment,54.224,2.89,206.5,5.99,4.64,,95.2,92.98,,,Visualizer
moment,54.412,2.8,207.5,5.98,4.64,,95.3,92.9,,,Visualizer
moment,54.637,2.77,208.6,6.04,4.64,,95.27,92.93,,,Visualizer
moment,54.824,2.88,209.5,6.03,4.64,,95.16,92.92,,,Visualizer
moment,55.049,2.81,210.5,5.99,4.64,,95.23,92.91,,,Visualizer
moment,55.236,2.74,211.0,5.97,4.64,,95.2,92.98,,,Visualizer
moment,55.462,2.74,212.0,5.99,4.64,,95.23,92.92,,,Visualizer
moment,55.65,2.8,213.0,6.04,4.64,,95.23,92.87,,,Visualizer
moment,55.874,2.83,214.0,5.99,4.64,,95.23,92.97,,,Visualizer
moment,56.099,2.72,215.0,5.98,4.64,,95.2,93.0,,,Visualizer
moment,56.287,2.73,215.9,6.0,4.55,,95.33,92.95,,,Visualizer
moment,56.512,2.74,216.9,5.99,4.55,,95.23,92.89,,,Visualizer
moment,56.699,2.72,217.9,5.99,4.55,,95.33,92.96,,,Visualizer
moment,56.924,2.72,218.9,5.99,4.55,,95.09,92.97,,,Visualizer
moment,57.112,2.73,219.9,6.0,4.55,,95.23,92.92,,,Visualizer
moment,57.336,2.7,220.9,5.98,4.64,,95.3,92.86,,,Visualizer
moment,57.524,2.68,221.8,6.01,4.55,,95.27,92.97,,,Visualizer
moment,57.749,2.71,222.8,6.02,4.55,,95.27,92.95,,,Visualizer
moment,57.974,2.7,223.8,5.99,4.55,,95.2,92.92,,,Visualizer
moment,58.162,2.67,224.8,6.0,4.55,,95.12,92.92,,,Visualizer
moment,58.387,2.67,225.7,6.0,4.46,,95.12,92.87,,,Visualizer
moment,58.574,2.66,226.2,6.01,4.55,,95.06,92.89,,,Visualizer
moment,58.799,2.67,227.7,5.99,4.55,,95.12,92.89,,,Visualizer
moment,58.987,2.65,228.2,5.99,4.55,,95.06,92.9,,,Visualizer
moment,59.212,2.64,229.2,6.06,4.55,,95.16,92.84,,,Visualizer
moment,59.399,2.77,230.1,6.02,4.46,,95.06,92.81,,,Visualizer
moment,59.624,2.68,231.1,6.02,4.55,,95.02,92.83,,,Visualizer
moment,59.849,2.64,232.2,6.0,4.64,,95.06,92.84,,,Visualizer
moment,60.037,2.64,233.2,6.02,4.64,,94.92,92.85,,,Visualizer
moment,60.262,2.63,234.1,6.0,4.55,,94.92,92.83,,,Visualizer
moment,60.449,2.61,235.1,5.99,4.64,,94.96,92.78,,,Visualizer
