information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.975,6.27,0.0,1.18,-1.0,,72.84,78.27,,,Visualizer
moment,11.2,6.39,0.0,1.17,-1.0,,72.94,78.23,,,Visualizer
moment,11.515,6.51,0.0,1.16,-1.0,,72.94,78.14,,,Visualizer
moment,11.694,6.59,0.0,1.16,-1.0,,72.9,78.13,,,Visualizer
moment,11.965,6.66,0.0,1.17,-1.0,,72.71,78.07,,,Visualizer
moment,12.236,6.81,0.0,1.2,-1.0,,72.48,78.08,,,Visualizer
moment,12.46,6.85,0.0,1.19,-1.0,,72.12,78.02,,,Visualizer
moment,12.777,6.69,0.0,1.27,-1.0,,71.67,77.94,,,Visualizer
moment,12.957,7.03,0.0,1.23,-1.0,,71.08,77.92,,,Visualizer
moment,13.233,6.76,0.0,1.28,-1.0,,70.33,77.81,,,Visualizer
moment,13.45,6.94,0.0,1.3,-1.0,,69.8,77.77,,,Visualizer
moment,13.726,6.9,0.0,1.31,-1.0,,69.44,77.72,,,Visualizer
moment,13.947,6.85,0.0,1.37,-1.0,,69.21,77.71,,,Visualizer
moment,14.218,7.02,0.0,1.37,-1.0,,68.85,77.61,,,Visualizer
moment,14.488,6.82,0.0,1.44,-1.0,,68.55,77.55,,,Visualizer
moment,14.714,7.04,0.0,1.42,-1.0,,68.32,77.45,,,Visualizer
moment,14.985,6.85,0.0,1.49,-1.0,,68.29,77.43,,,Visualizer
moment,15.215,7.0,0.0,1.48,-1.0,,68.12,77.4,,,Visualizer
moment,15.476,6.91,0.0,1.56,-1.0,,67.82,77.29,,,Visualizer
moment,15.701,7.0,0.0,1.55,-1.0,,67.69,77.15,,,Visualizer
moment,15.973,6.9,0.0,1.6,-1.0,,67.49,77.09,,,Visualizer
moment,16.196,6.95,0.0,1.67,-1.0,,67.26,76.99,,,Visualizer
moment,16.47,7.02,0.0,1.64,-1.0,,67.09,76.86,,,Visualizer
moment,16.738,6.85,0.0,1.76,-1.0,,66.92,76.81,,,Visualizer
moment,16.965,7.03,0.0,1.73,-1.0,,66.86,76.69,,,Visualizer
moment,17.236,6.88,0.0,1.78,-1.0,,66.69,76.59,,,Visualizer
moment,17.458,7.07,0.0,1.75,-1.0,,66.52,76.45,,,Visualizer
moment,17.728,6.86,0.0,1.84,-1.0,,66.32,76.31,,,Visualizer
moment,17.95,7.04,0.0,1.83,-1.0,,66.12,76.23,,,Visualizer
moment,18.231,6.9,0.0,1.85,-1.0,,65.91,76.12,,,Visualizer
moment,18.493,6.9,0.0,1.94,-1.0,,65.71,75.97,,,Visualizer
moment,18.718,7.09,0.0,1.93,-1.0,,65.61,75.85,,,Visualizer
moment,18.988,6.82,0.0,2.0,-1.0,,65.44,75.79,,,Visualizer
moment,19.209,7.05,0.0,1.99,-1.0,,65.14,75.69,,,Visualizer
moment,19.482,6.91,0.0,2.03,-1.0,,64.87,75.54,,,Visualizer
moment,19.705,6.88,0.0,2.12,-1.0,,64.77,75.44,,,Visualizer
moment,19.975,7.09,0.0,2.09,-1.0,,64.46,75.37,,,Visualizer
moment,20.2,6.79,0.0,2.16,-1.0,,64.08,75.17,,,Visualizer
moment,20.47,7.09,0.0,2.12,-1.0,,64.08,75.1,,,Visualizer
moment,20.694,6.86,0.0,2.21,-1.0,,63.81,74.99,,,Visualizer
moment,20.965,7.02,0.0,2.16,-1.0,,63.6,74.84,,,Visualizer
moment,21.235,6.77,0.0,2.23,-1.0,,63.5,74.77,,,Visualizer
moment,21.46,7.01,0.0,2.2,-1.0,,63.19,74.7,,,Visualizer
moment,21.73,6.86,0.0,2.25,-1.0,,63.23,74.51,,,Visualizer
moment,21.955,6.97,0.0,2.25,-1.0,,63.16,74.42,,,Visualizer
moment,22.225,6.93,0.0,2.26,-1.0,,63.02,74.37,,,Visualizer
moment,22.495,6.92,0.0,2.22,-1.0,,62.78,74.24,,,Visualizer
moment,22.72,6.87,0.0,2.26,-1.0,,62.81,74.09,,,Visualizer
moment,22.944,6.92,0.0,2.23,-1.0,,62.88,73.98,,,Visualizer
moment,23.215,6.85,0.0,2.27,-1.0,,62.64,73.99,,,Visualizer
moment,23.485,6.9,0.0,2.27,-1.0,,62.64,73.78,,,Visualizer
moment,23.71,6.9,0.0,2.25,-1.0,,62.64,73.68,,,Visualizer
moment,23.98,6.84,0.0,2.26,-1.0,,62.43,73.64,,,Visualizer
moment,24.204,6.89,0.0,2.25,-1.0,,62.36,73.56,,,Visualizer
moment,24.475,6.89,0.0,2.27,-1.0,,62.36,73.36,,,Visualizer
moment,24.701,6.91,0.0,2.26,-1.0,,62.26,73.31,,,Visualizer
moment,24.973,6.72,0.0,2.29,-1.0,,62.08,73.21,,,Visualizer
moment,25.196,6.93,0.0,2.27,-1.0,,62.08,73.05,,,Visualizer
moment,25.468,6.81,0.0,2.28,-1.0,,62.05,73.03,,,Visualizer
moment,25.738,6.94,0.0,2.25,-1.0,,61.94,72.94,,,Visualizer
moment,25.969,6.83,0.0,2.28,-1.0,,61.94,72.89,,,Visualizer
moment,26.233,7.0,0.0,2.23,-1.0,,61.77,72.8,,,Visualizer
moment,26.455,6.73,0.0,2.3,-1.0,,61.77,72.66,,,Visualizer
moment,26.728,6.95,0.0,2.24,-1.0,,61.7,72.62,,,Visualizer
