information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.752,0.13,0.0,4.08,0.0,,195.06,188.42,,,Visualizer
moment,3.995,0.13,0.0,4.12,0.0,,194.29,188.42,,,Visualizer
moment,4.192,0.09,0.0,4.04,0.0,,193.28,188.38,,,Visualizer
moment,4.385,0.08,0.0,4.04,0.0,,192.57,188.29,,,Visualizer
moment,4.58,0.1,0.0,4.05,0.0,,191.86,188.32,,,Visualizer
moment,4.824,0.12,0.0,4.01,-0.03,,191.5,188.38,,,Visualizer
moment,5.024,0.12,0.0,4.02,0.0,,191.15,188.48,,,Visualizer
moment,5.216,0.14,0.0,4.02,0.0,,191.09,188.75,,,Visualizer
moment,5.46,0.17,0.0,4.02,0.0,,191.26,188.91,,,Visualizer
moment,5.653,0.23,0.0,4.02,0.0,,191.2,188.96,,,Visualizer
moment,5.852,0.27,0.0,4.02,0.0,,191.09,189.24,,,Visualizer
moment,6.043,0.26,0.0,4.01,0.0,,190.97,189.38,,,Visualizer
moment,6.286,0.27,0.0,4.0,-0.04,,190.85,189.53,,,Visualizer
moment,6.481,0.29,0.0,4.03,-0.03,,191.09,189.56,,,Visualizer
moment,6.676,0.35,0.0,4.02,-0.02,,190.85,189.66,,,Visualizer
moment,6.88,0.39,0.0,4.01,0.0,,190.67,189.63,,,Visualizer
moment,7.118,0.38,0.0,3.99,0.0,,190.5,189.62,,,Visualizer
moment,7.31,0.42,0.0,3.96,0.0,,190.2,189.68,,,Visualizer
moment,7.504,0.41,0.0,3.97,0.0,,190.2,189.78,,,Visualizer
moment,7.749,0.43,0.0,3.96,0.0,,189.79,189.66,,,Visualizer
moment,7.943,0.51,0.0,3.93,0.0,,189.49,189.72,,,Visualizer
moment,8.139,0.6,0.0,3.91,0.0,,189.26,189.75,,,Visualizer
moment,8.333,0.72,0.0,3.92,0.0,,188.38,189.66,,,Visualizer
moment,8.577,0.8,0.0,3.92,0.0,,187.62,189.71,,,Visualizer
moment,8.772,0.9,0.0,3.95,0.0,,187.03,189.84,,,Visualizer
moment,8.968,1.03,0.0,3.96,0.0,,186.91,189.8,,,Visualizer
moment,9.162,1.11,0.0,3.95,0.0,,186.57,189.76,,,Visualizer
moment,9.406,1.27,0.0,3.94,0.0,,187.03,189.76,,,Visualizer
moment,9.601,1.41,0.0,3.9,0.0,,187.44,189.81,,,Visualizer
moment,9.796,1.58,0.0,3.91,0.0,,187.91,189.86,,,Visualizer
moment,10.089,1.78,0.0,3.95,0.0,,188.44,189.72,,,Visualizer
moment,10.234,1.91,0.0,3.92,0.0,,188.91,189.6,,,Visualizer
moment,10.43,2.2,0.0,4.01,0.0,,189.56,189.77,,,Visualizer
moment,10.626,2.43,0.0,4.03,0.0,,189.79,189.9,,,Visualizer
moment,10.869,2.61,0.0,3.94,0.0,,190.26,190.01,,,Visualizer
moment,11.066,2.98,0.0,4.0,0.0,,190.44,190.07,,,Visualizer
moment,11.259,3.41,0.0,3.91,0.0,,190.38,190.24,,,Visualizer
moment,11.459,3.95,0.0,3.91,0.0,,190.14,190.35,,,Visualizer
moment,11.698,4.63,0.0,3.7,0.0,,189.96,190.75,,,Visualizer
moment,11.9,4.99,0.0,3.47,0.0,,189.73,190.95,,,Visualizer
moment,12.088,5.43,0.32,3.3,0.09,,189.26,191.0,,,Visualizer
moment,12.331,5.9,0.3,3.15,0.08,,188.91,191.06,,,Visualizer
moment,12.526,6.39,1.01,2.99,0.28,,188.67,191.14,,,Visualizer
moment,12.72,6.93,1.09,2.76,0.3,,188.49,191.19,,,Visualizer
moment,12.921,7.28,1.36,2.57,0.37,,188.32,191.24,,,Visualizer
moment,13.161,7.57,1.63,2.36,0.45,,188.14,191.3,,,Visualizer
moment,13.362,7.92,2.09,2.13,0.57,,187.79,191.24,,,Visualizer
moment,13.554,8.06,2.35,1.97,0.64,,187.91,191.31,,,Visualizer
moment,13.745,8.2,2.39,1.79,0.65,,187.85,191.36,,,Visualizer
moment,13.995,8.32,2.74,1.68,0.75,,187.74,191.28,,,Visualizer
moment,14.191,8.41,3.02,1.55,0.83,,187.62,191.29,,,Visualizer
moment,14.379,8.45,3.17,1.49,0.87,,187.62,191.25,,,Visualizer
moment,14.622,8.59,3.36,1.39,0.92,,187.44,191.3,,,Visualizer
moment,14.821,8.61,3.74,1.3,1.02,,187.56,191.28,,,Visualizer
moment,15.019,8.56,3.95,1.26,1.08,,187.44,191.2,,,Visualizer
moment,15.214,8.58,4.0,1.21,1.09,,187.56,191.2,,,Visualizer
moment,15.45,8.64,4.34,1.17,1.19,,187.44,191.12,,,Visualizer
moment,15.648,8.69,4.59,1.14,1.25,,187.68,191.13,,,Visualizer
moment,15.842,8.68,4.76,1.1,1.21,,187.56,191.12,,,Visualizer
moment,16.035,8.64,4.85,1.09,1.24,,187.62,190.99,,,Visualizer
moment,16.279,8.66,5.18,1.07,1.14,,187.44,191.09,,,Visualizer
moment,16.475,8.69,5.44,1.06,1.14,,187.62,190.96,,,Visualizer
moment,16.671,8.65,5.53,1.05,1.14,,187.44,190.98,,,Visualizer
moment,16.914,8.63,5.72,1.03,1.12,,187.68,190.97,,,Visualizer
moment,17.117,8.65,5.96,1.02,1.06,,187.5,190.94,,,Visualizer
moment,17.301,8.73,6.19,1.01,1.05,,187.68,191.02,,,Visualizer
moment,17.504,8.66,6.48,1.03,1.08,,187.56,190.96,,,Visualizer
moment,17.752,8.7,6.73,1.01,1.07,,187.56,190.78,,,Visualizer
moment,17.942,8.67,6.87,1.01,1.02,,187.56,190.74,,,Visualizer
moment,18.132,8.67,7.04,1.0,1.06,,187.5,190.88,,,Visualizer
moment,18.327,8.63,7.37,1.01,1.07,,187.79,190.94,,,Visualizer
moment,18.572,8.65,7.5,1.0,1.03,,187.79,190.85,,,Visualizer
moment,18.769,8.66,7.7,1.01,1.02,,187.97,190.78,,,Visualizer
moment,18.961,8.72,7.98,1.01,1.09,,187.85,190.81,,,Visualizer
moment,19.209,8.74,8.08,1.0,1.02,,187.85,190.73,,,Visualizer
moment,19.422,8.76,8.38,1.02,1.04,,188.03,190.72,,,Visualizer
moment,19.595,8.73,8.62,1.02,1.05,,187.79,190.66,,,Visualizer
moment,19.789,8.76,8.77,1.02,1.05,,188.03,190.75,,,Visualizer
moment,20.033,8.78,9.04,0.99,1.05,,188.09,190.63,,,Visualizer
moment,20.231,8.76,9.24,0.99,1.04,,188.14,190.63,,,Visualizer
moment,20.428,8.76,9.4,0.99,1.03,,188.26,190.56,,,Visualizer
moment,20.67,8.72,9.69,0.96,1.07,,188.44,190.56,,,Visualizer
moment,20.871,8.71,9.98,0.97,1.09,,188.56,190.52,,,Visualizer
moment,21.072,8.69,10.09,0.99,1.04,,188.49,190.56,,,Visualizer
moment,21.253,8.69,10.41,0.99,1.07,,188.56,190.53,,,Visualizer
moment,21.497,8.69,10.48,0.99,1.02,,188.73,190.58,,,Visualizer
moment,21.705,8.68,10.84,0.98,1.08,,188.85,190.52,,,Visualizer
moment,21.887,8.63,11.08,1.0,1.07,,188.97,190.36,,,Visualizer
moment,22.082,8.66,11.25,1.0,1.06,,188.97,190.58,,,Visualizer
moment,22.325,8.6,11.45,1.0,1.08,,189.26,190.48,,,Visualizer
moment,22.521,8.53,11.78,1.01,1.07,,189.03,190.41,,,Visualizer
moment,22.717,8.57,11.98,1.03,1.07,,189.09,190.29,,,Visualizer
moment,22.91,8.65,12.15,0.99,1.08,,189.26,190.38,,,Visualizer
moment,23.163,8.51,12.42,0.99,1.1,,189.56,190.3,,,Visualizer
moment,23.351,8.54,12.72,0.99,1.09,,189.32,190.28,,,Visualizer
moment,23.544,8.48,12.89,1.01,1.08,,189.56,190.35,,,Visualizer
moment,23.787,8.52,13.07,1.0,1.09,,189.79,190.25,,,Visualizer
moment,23.989,8.47,13.35,1.01,1.12,,189.61,190.2,,,Visualizer
moment,24.177,8.45,13.52,1.01,1.13,,189.61,190.24,,,Visualizer
moment,24.372,8.42,13.83,1.01,1.12,,190.08,190.34,,,Visualizer
moment,24.616,8.41,14.0,1.01,1.1,,189.91,190.18,,,Visualizer
moment,24.811,8.46,14.36,0.99,1.12,,190.08,190.09,,,Visualizer
moment,25.006,8.35,14.43,0.99,1.1,,190.08,190.19,,,Visualizer
moment,25.2,8.34,14.67,0.99,1.11,,190.38,190.13,,,Visualizer
moment,25.445,8.36,14.97,0.97,1.13,,190.2,190.08,,,Visualizer
moment,25.639,8.33,15.19,0.97,1.1,,190.32,190.07,,,Visualizer
moment,25.835,8.26,15.42,0.98,1.11,,190.5,189.91,,,Visualizer
moment,26.079,8.24,15.68,1.02,1.13,,190.85,189.91,,,Visualizer
moment,26.28,8.29,15.86,1.0,1.11,,190.73,189.99,,,Visualizer
moment,26.476,8.27,16.05,1.0,1.11,,190.55,189.86,,,Visualizer
moment,26.664,8.21,16.28,1.0,1.08,,190.62,189.95,,,Visualizer
moment,26.908,8.23,16.57,1.01,1.1,,190.67,189.87,,,Visualizer
moment,27.108,8.19,16.77,1.02,1.11,,190.97,189.82,,,Visualizer
moment,27.3,8.19,17.07,1.02,1.12,,191.03,189.86,,,Visualizer
moment,27.499,8.18,17.19,1.02,1.13,,190.73,189.87,,,Visualizer
moment,27.736,8.11,17.35,1.02,1.09,,191.09,189.79,,,Visualizer
moment,27.98,8.12,17.72,1.01,1.12,,190.97,189.84,,,Visualizer
moment,28.128,8.11,17.96,1.02,1.12,,191.03,189.86,,,Visualizer
moment,28.37,8.08,18.1,1.01,1.12,,190.97,189.72,,,Visualizer
moment,28.566,8.04,18.43,1.04,1.11,,191.26,189.65,,,Visualizer
moment,28.763,8.08,18.64,1.02,1.14,,191.26,189.82,,,Visualizer
moment,28.96,8.02,18.8,1.03,1.13,,191.32,189.85,,,Visualizer
moment,29.198,8.01,19.06,1.01,1.12,,191.15,189.72,,,Visualizer
moment,29.401,7.97,19.37,1.04,1.14,,191.32,189.69,,,Visualizer
moment,29.589,7.97,19.53,1.06,1.12,,191.62,189.68,,,Visualizer
moment,29.831,7.98,19.71,1.04,1.1,,191.2,189.7,,,Visualizer
moment,30.033,7.92,20.02,1.04,1.13,,191.5,189.73,,,Visualizer
moment,30.222,7.91,20.22,1.04,1.11,,191.5,189.64,,,Visualizer
moment,30.417,7.91,20.48,1.04,1.15,,191.44,189.79,,,Visualizer
moment,30.661,7.89,20.68,1.04,1.12,,191.62,189.75,,,Visualizer
moment,30.864,7.91,20.97,1.02,1.11,,191.62,189.62,,,Visualizer
moment,31.052,7.82,21.1,1.03,1.1,,191.68,189.64,,,Visualizer
moment,31.248,7.83,21.39,1.01,1.11,,191.74,189.47,,,Visualizer
moment,31.49,7.82,21.59,1.01,1.12,,191.62,189.61,,,Visualizer
moment,31.688,7.77,21.87,1.0,1.1,,191.8,189.66,,,Visualizer
moment,31.883,7.83,22.0,0.97,1.11,,191.97,189.6,,,Visualizer
moment,32.076,7.76,22.31,0.98,1.13,,191.8,189.59,,,Visualizer
moment,32.317,7.71,22.45,1.0,1.1,,191.86,189.55,,,Visualizer
moment,32.525,7.73,22.81,1.02,1.13,,191.86,189.64,,,Visualizer
moment,32.709,7.7,22.98,1.02,1.11,,192.09,189.63,,,Visualizer
moment,32.903,7.64,23.19,1.03,1.1,,191.86,189.56,,,Visualizer
moment,33.148,7.71,23.45,1.02,1.11,,191.97,189.53,,,Visualizer
moment,33.342,7.65,23.62,1.03,1.12,,191.91,189.56,,,Visualizer
moment,33.537,7.61,23.86,1.0,1.13,,192.09,189.51,,,Visualizer
moment,33.781,7.58,24.15,1.01,1.13,,192.15,189.45,,,Visualizer
moment,33.977,7.61,24.42,1.0,1.11,,192.03,189.53,,,Visualizer
moment,34.18,7.56,24.56,0.98,1.11,,191.91,189.53,,,Visualizer
moment,34.373,7.53,24.9,1.0,1.12,,191.8,189.61,,,Visualizer
moment,34.61,7.56,25.0,0.99,1.1,,191.97,189.43,,,Visualizer
moment,34.814,7.51,25.28,1.0,1.14,,191.97,189.36,,,Visualizer
moment,34.999,7.55,25.53,1.0,1.11,,191.97,189.47,,,Visualizer
moment,35.244,7.45,25.65,1.02,1.11,,191.97,189.39,,,Visualizer
moment,35.437,7.45,25.99,1.04,1.13,,192.03,189.31,,,Visualizer
moment,35.633,7.47,26.27,1.02,1.12,,192.15,189.4,,,Visualizer
moment,35.828,7.38,26.31,1.01,1.09,,191.86,189.46,,,Visualizer
moment,36.084,7.39,26.72,1.03,1.12,,191.86,189.38,,,Visualizer
moment,36.275,7.41,26.87,1.04,1.11,,192.03,189.41,,,Visualizer
moment,36.462,7.39,27.11,1.04,1.13,,191.97,189.45,,,Visualizer
moment,36.657,7.35,27.3,1.02,1.12,,192.09,189.44,,,Visualizer
moment,36.903,7.33,27.51,1.04,1.11,,192.03,189.46,,,Visualizer
moment,37.098,7.31,27.82,1.01,1.12,,191.97,189.37,,,Visualizer
moment,37.296,7.28,28.05,1.02,1.12,,191.97,189.44,,,Visualizer
