information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,0.01,0.0,0.0,0.0,,97.73,95.7,,,Visualizer
moment,10.483,0.01,0.0,0.0,0.0,,97.7,95.65,,,Visualizer
moment,10.664,0.01,0.0,0.0,0.0,,97.62,95.66,,,Visualizer
moment,10.889,0.01,0.0,0.0,0.0,,97.7,95.7,,,Visualizer
moment,11.069,0.01,0.0,0.0,0.0,,97.55,95.64,,,Visualizer
moment,11.293,0.01,0.0,0.0,0.0,,97.38,95.61,,,Visualizer
moment,11.519,0.01,0.0,0.0,0.0,,97.55,95.66,,,Visualizer
moment,11.698,0.01,0.0,0.0,0.0,,97.52,95.61,,,Visualizer
moment,11.923,0.01,0.0,0.0,0.0,,97.48,95.63,,,Visualizer
moment,12.15,0.01,0.0,0.0,0.0,,97.41,95.66,,,Visualizer
moment,12.329,0.01,0.0,0.0,0.0,,97.45,95.65,,,Visualizer
moment,12.553,0.01,0.0,0.0,0.0,,97.34,95.6,,,Visualizer
moment,12.778,0.01,0.0,0.0,0.0,,97.28,95.59,,,Visualizer
moment,12.958,0.01,0.0,0.0,0.0,,97.34,95.59,,,Visualizer
moment,13.185,0.01,0.0,0.0,0.0,,97.31,95.56,,,Visualizer
moment,13.363,0.01,0.0,0.0,0.0,,97.31,95.52,,,Visualizer
moment,13.589,0.01,0.0,0.0,0.0,,97.38,95.51,,,Visualizer
moment,13.814,0.0,0.0,0.0,0.0,,97.38,95.49,,,Visualizer
moment,13.993,0.01,0.0,0.0,0.0,,97.24,95.42,,,Visualizer
moment,14.218,0.01,0.0,0.0,0.0,,97.17,95.36,,,Visualizer
moment,14.444,0.01,0.0,0.0,0.0,,97.21,95.34,,,Visualizer
moment,14.669,0.01,0.0,0.0,0.0,,97.21,95.27,,,Visualizer
moment,14.849,0.01,0.0,0.0,0.0,,97.21,95.19,,,Visualizer
moment,15.031,0.01,0.0,0.0,0.0,,97.14,95.12,,,Visualizer
moment,15.253,0.01,0.0,0.0,0.0,,97.07,95.03,,,Visualizer
moment,15.524,0.01,0.0,0.0,0.0,,97.03,94.97,,,Visualizer
moment,15.658,0.01,0.0,0.0,0.0,,96.96,94.87,,,Visualizer
moment,15.932,0.01,0.0,0.0,0.0,,96.82,94.78,,,Visualizer
moment,16.11,0.01,0.0,0.0,0.0,,96.82,94.71,,,Visualizer
moment,16.288,0.01,0.0,0.0,0.0,,96.72,94.58,,,Visualizer
moment,16.513,0.0,0.0,0.0,0.0,,96.75,94.51,,,Visualizer
moment,16.693,0.01,0.0,0.0,0.0,,96.75,94.52,,,Visualizer
moment,16.918,0.01,0.0,0.0,0.0,,96.51,94.35,,,Visualizer
moment,17.144,0.01,0.0,0.0,0.0,,96.65,94.35,,,Visualizer
moment,17.323,0.0,0.0,0.0,0.0,,96.61,94.29,,,Visualizer
moment,17.548,0.01,0.0,0.0,0.0,,96.65,94.19,,,Visualizer
moment,17.773,0.01,0.0,0.0,0.0,,96.65,94.11,,,Visualizer
moment,17.954,0.01,0.0,0.0,0.0,,96.54,94.05,,,Visualizer
moment,18.178,0.01,0.0,0.0,0.0,,96.61,94.03,,,Visualizer
moment,18.403,0.01,0.0,0.0,0.0,,96.51,93.95,,,Visualizer
moment,18.583,0.01,0.0,0.0,0.0,,96.65,93.92,,,Visualizer
moment,18.808,0.01,0.0,0.0,0.0,,96.47,93.87,,,Visualizer
moment,18.989,0.01,0.0,0.0,0.0,,96.37,93.74,,,Visualizer
moment,19.214,0.01,0.0,0.0,0.0,,96.37,93.69,,,Visualizer
moment,19.438,0.01,0.0,0.0,0.0,,96.47,93.55,,,Visualizer
moment,19.618,0.01,0.0,0.0,0.0,,96.3,93.48,,,Visualizer
moment,19.843,0.01,0.0,0.0,0.0,,96.37,93.35,,,Visualizer
moment,20.068,0.01,0.0,0.0,0.0,,96.2,93.21,,,Visualizer
moment,20.249,0.01,0.0,0.0,0.0,,96.3,93.11,,,Visualizer
moment,20.473,0.01,0.0,0.0,0.0,,96.3,93.0,,,Visualizer
moment,20.653,0.01,0.0,0.0,0.0,,96.02,92.93,,,Visualizer
moment,20.878,0.01,0.0,0.0,0.0,,96.09,92.84,,,Visualizer
moment,21.105,0.01,0.0,0.0,0.0,,96.02,92.66,,,Visualizer
moment,21.284,0.01,0.0,0.0,0.0,,96.09,92.6,,,Visualizer
moment,21.509,0.0,0.0,0.0,0.0,,95.95,92.57,,,Visualizer
moment,21.734,0.01,0.0,0.0,0.0,,95.71,92.5,,,Visualizer
moment,21.916,0.01,0.0,0.0,0.0,,95.71,92.43,,,Visualizer
moment,22.138,0.01,0.0,0.0,0.0,,95.54,92.47,,,Visualizer
moment,22.363,0.01,0.0,0.0,0.0,,95.57,92.51,,,Visualizer
moment,22.544,0.01,0.0,0.0,0.0,,95.47,92.5,,,Visualizer
moment,22.769,0.01,0.0,0.0,0.0,,95.43,92.42,,,Visualizer
moment,22.949,0.01,0.0,0.0,0.0,,95.2,92.44,,,Visualizer
moment,23.173,0.01,0.0,0.0,0.0,,95.09,92.37,,,Visualizer
moment,23.4,0.01,0.0,0.0,0.0,,94.68,92.38,,,Visualizer
moment,23.625,0.01,0.0,0.0,0.0,,94.78,92.35,,,Visualizer
moment,23.804,0.01,0.0,0.0,0.0,,95.09,92.33,,,Visualizer
moment,24.035,0.01,0.0,0.0,0.0,,95.57,92.34,,,Visualizer
moment,24.21,0.01,0.0,0.0,0.0,,95.99,92.33,,,Visualizer
moment,24.436,0.01,0.0,0.0,0.0,,96.54,92.31,,,Visualizer
moment,24.66,0.01,0.0,0.0,0.0,,96.79,92.27,,,Visualizer
moment,24.886,0.01,0.0,0.0,0.0,,97.1,92.25,,,Visualizer
moment,25.07,0.01,0.0,0.0,0.0,,97.41,92.26,,,Visualizer
moment,25.243,0.01,0.0,0.0,0.0,,97.7,92.2,,,Visualizer
moment,25.473,0.01,0.0,0.0,0.0,,97.8,92.13,,,Visualizer
moment,25.696,0.01,0.0,0.0,0.0,,97.98,92.11,,,Visualizer
moment,25.873,0.01,0.0,0.0,0.0,,98.01,92.13,,,Visualizer
moment,26.1,0.01,0.0,0.0,0.0,,98.01,92.06,,,Visualizer
moment,26.326,0.01,0.0,0.0,0.0,,97.77,91.98,,,Visualizer
moment,26.505,0.01,0.0,0.0,0.0,,97.55,91.97,,,Visualizer
moment,26.733,0.01,0.0,0.0,0.0,,97.31,91.89,,,Visualizer
moment,26.914,0.01,0.0,0.0,0.0,,97.1,91.87,,,Visualizer
moment,27.134,0.01,0.0,0.0,0.0,,97.03,91.92,,,Visualizer
moment,27.361,0.01,0.0,0.0,0.0,,96.72,91.87,,,Visualizer
moment,27.541,0.01,0.0,0.0,0.0,,96.51,91.83,,,Visualizer
moment,27.766,0.01,0.0,0.0,0.0,,96.37,91.78,,,Visualizer
moment,27.993,0.01,0.0,0.0,0.0,,96.3,91.71,,,Visualizer
moment,28.17,0.01,0.0,0.0,0.0,,96.12,91.73,,,Visualizer
moment,28.394,0.01,0.0,0.0,0.0,,96.12,91.73,,,Visualizer
moment,28.574,0.01,0.0,0.0,0.0,,95.99,91.69,,,Visualizer
moment,28.799,0.01,0.0,0.0,0.0,,95.85,91.6,,,Visualizer
moment,29.025,0.01,0.0,0.0,0.0,,95.88,91.57,,,Visualizer
moment,29.203,0.01,0.0,0.0,0.0,,95.64,91.56,,,Visualizer
moment,29.433,0.01,0.0,0.0,0.0,,95.68,91.56,,,Visualizer
moment,29.657,0.01,0.0,0.0,0.0,,95.4,91.5,,,Visualizer
moment,29.834,0.01,0.0,0.0,0.0,,95.4,91.45,,,Visualizer
moment,30.061,0.01,0.0,0.0,0.0,,95.4,91.4,,,Visualizer
moment,30.286,0.01,0.0,0.0,0.0,,95.23,91.34,,,Visualizer
moment,30.464,0.01,0.0,0.0,0.0,,95.2,91.33,,,Visualizer
moment,30.691,0.01,0.0,0.0,0.0,,95.16,91.29,,,Visualizer
moment,30.868,0.01,0.0,0.0,0.0,,95.05,91.22,,,Visualizer
moment,31.094,0.01,0.0,0.0,0.0,,95.02,91.18,,,Visualizer
moment,31.318,0.01,0.0,0.0,0.0,,95.05,91.2,,,Visualizer
moment,31.498,0.01,0.0,0.0,0.0,,94.88,91.13,,,Visualizer
moment,31.723,0.01,0.0,0.0,0.0,,94.75,91.12,,,Visualizer
moment,31.948,0.01,0.0,0.0,0.0,,94.85,91.08,,,Visualizer
moment,32.128,0.01,0.0,0.0,0.0,,94.64,91.02,,,Visualizer
moment,32.353,0.01,0.0,0.0,0.0,,94.61,91.0,,,Visualizer
moment,32.579,0.01,0.0,0.02,0.0,,94.44,91.04,,,Visualizer
moment,32.759,0.01,0.0,0.16,0.0,,94.2,91.04,,,Visualizer
moment,32.983,0.01,0.0,0.14,0.0,,94.34,90.92,,,Visualizer
moment,33.163,0.01,0.0,0.29,0.0,,94.85,90.91,,,Visualizer
moment,33.391,0.01,0.0,0.37,0.0,,95.37,90.88,,,Visualizer
moment,33.614,0.01,0.0,0.41,0.0,,95.78,90.92,,,Visualizer
moment,33.839,0.01,0.0,0.48,0.0,,96.16,90.96,,,Visualizer
moment,34.018,0.01,0.0,0.54,0.0,,96.68,90.88,,,Visualizer
moment,34.243,0.01,0.0,0.62,0.0,,96.82,90.93,,,Visualizer
moment,34.423,0.01,0.0,0.68,0.0,,97.14,90.91,,,Visualizer
moment,34.65,0.01,0.0,0.78,0.0,,97.38,90.87,,,Visualizer
moment,34.829,0.01,0.0,0.88,0.0,,97.55,90.94,,,Visualizer
moment,35.055,0.01,0.0,0.96,0.0,,97.8,90.9,,,Visualizer
moment,35.278,0.01,0.0,1.13,0.0,,97.91,90.87,,,Visualizer
moment,35.458,0.01,0.0,1.21,0.0,,97.98,90.89,,,Visualizer
moment,35.683,0.01,0.0,1.28,0.0,,97.98,90.93,,,Visualizer
moment,35.909,0.01,0.0,1.37,0.0,,97.55,90.95,,,Visualizer
moment,36.091,0.01,0.0,1.43,0.0,,97.34,90.91,,,Visualizer
moment,36.314,0.01,0.0,1.49,0.0,,97.0,90.97,,,Visualizer
moment,36.493,0.02,0.0,1.57,0.0,,96.65,91.04,,,Visualizer
moment,36.718,0.09,0.0,1.65,0.0,,96.4,91.11,,,Visualizer
moment,36.947,0.14,0.0,1.84,0.0,,96.34,91.25,,,Visualizer
moment,37.123,0.08,0.0,1.92,0.0,,95.99,91.34,,,Visualizer
moment,37.35,0.17,0.0,1.94,0.0,,95.88,91.45,,,Visualizer
moment,37.576,0.41,-0.06,1.95,-0.06,,95.64,91.55,,,Visualizer
moment,37.753,0.57,0.0,1.95,0.0,,95.54,91.57,,,Visualizer
moment,37.983,0.44,0.0,2.04,0.0,,95.43,91.67,,,Visualizer
moment,38.203,0.27,0.0,2.06,0.0,,95.68,91.78,,,Visualizer
moment,38.383,0.2,0.0,2.05,0.0,,95.78,91.94,,,Visualizer
moment,38.609,0.19,0.0,2.17,0.06,,96.06,92.02,,,Visualizer
moment,38.79,0.31,0.0,2.16,0.0,,96.2,92.01,,,Visualizer
moment,39.019,0.31,0.0,2.14,0.0,,96.27,92.08,,,Visualizer
moment,39.239,0.27,0.0,2.24,0.0,,96.2,92.11,,,Visualizer
moment,39.418,0.23,0.0,2.14,0.0,,96.12,92.05,,,Visualizer
moment,39.644,0.32,0.0,2.22,0.0,,96.12,92.09,,,Visualizer
moment,39.87,0.28,0.0,2.22,0.0,,96.2,92.21,,,Visualizer
moment,40.049,0.22,-0.09,2.22,-0.09,,96.02,92.28,,,Visualizer
moment,40.273,0.23,0.0,2.16,0.0,,96.12,92.25,,,Visualizer
moment,40.498,0.26,0.0,2.2,0.0,,95.85,92.31,,,Visualizer
moment,40.678,0.3,0.0,2.23,0.0,,95.92,92.4,,,Visualizer
moment,40.904,0.33,0.0,2.24,0.0,,95.82,92.41,,,Visualizer
moment,41.088,0.31,0.0,2.23,0.09,,95.85,92.51,,,Visualizer
moment,41.314,0.27,0.0,2.21,0.0,,95.71,92.61,,,Visualizer
moment,41.535,0.29,0.0,2.21,0.0,,95.61,92.66,,,Visualizer
moment,41.713,0.35,0.0,2.19,0.0,,95.43,92.63,,,Visualizer
moment,41.938,0.39,0.0,2.21,0.0,,95.5,92.75,,,Visualizer
moment,42.164,0.38,0.0,2.22,0.0,,95.26,92.81,,,Visualizer
moment,42.344,0.36,0.0,2.22,0.0,,95.23,92.86,,,Visualizer
moment,42.57,0.33,0.0,2.24,0.0,,94.99,92.82,,,Visualizer
moment,42.794,0.31,0.0,2.2,0.0,,94.92,92.81,,,Visualizer
moment,42.973,0.36,0.0,2.23,0.0,,94.78,92.83,,,Visualizer
moment,43.199,0.38,0.0,2.19,0.0,,94.61,92.85,,,Visualizer
moment,43.378,0.36,0.0,2.18,0.0,,94.68,92.87,,,Visualizer
moment,43.604,0.4,0.0,2.2,0.0,,94.34,92.87,,,Visualizer
moment,43.829,0.41,0.0,2.16,0.0,,94.2,92.97,,,Visualizer
moment,44.009,0.46,0.0,2.17,0.0,,94.06,92.95,,,Visualizer
moment,44.234,0.46,0.0,2.21,0.0,,93.96,92.98,,,Visualizer
moment,44.459,0.41,0.0,2.18,0.0,,93.79,92.93,,,Visualizer
moment,44.638,0.43,0.0,2.21,0.0,,93.52,92.95,,,Visualizer
moment,44.864,0.51,0.0,2.18,0.0,,93.42,93.0,,,Visualizer
moment,45.043,0.52,0.0,2.23,0.0,,93.21,93.02,,,Visualizer
moment,45.27,0.56,0.0,2.16,0.0,,93.14,92.98,,,Visualizer
moment,45.494,0.54,0.0,2.17,0.0,,92.91,92.95,,,Visualizer
moment,45.673,0.58,0.0,2.17,0.0,,92.81,92.98,,,Visualizer
moment,45.899,0.65,0.0,2.23,0.0,,92.67,92.95,,,Visualizer
moment,46.123,0.67,0.0,2.22,0.0,,92.47,92.94,,,Visualizer
moment,46.303,0.65,0.0,2.18,0.0,,92.3,92.99,,,Visualizer
moment,46.53,0.67,0.0,2.17,0.0,,92.2,92.92,,,Visualizer
moment,46.708,0.66,0.0,2.21,0.0,,91.9,92.85,,,Visualizer
moment,46.933,0.67,0.0,2.19,0.0,,91.73,92.85,,,Visualizer
moment,47.158,0.67,0.0,2.15,0.0,,91.7,92.89,,,Visualizer
moment,47.338,0.65,0.0,2.14,0.0,,91.46,92.86,,,Visualizer
moment,47.563,0.64,0.0,2.14,0.0,,91.46,92.85,,,Visualizer
moment,47.789,0.64,0.0,2.18,0.0,,91.23,92.87,,,Visualizer
moment,47.969,0.65,0.0,2.16,0.0,,91.2,92.8,,,Visualizer
moment,48.194,0.65,0.0,2.18,0.0,,91.16,92.76,,,Visualizer
moment,48.373,0.67,0.0,2.17,0.0,,91.03,92.73,,,Visualizer
moment,48.599,0.7,0.0,2.18,0.0,,90.83,92.77,,,Visualizer
moment,48.823,0.75,0.0,2.21,0.0,,90.53,92.76,,,Visualizer
moment,49.003,0.83,0.0,2.16,0.0,,90.26,92.69,,,Visualizer
moment,49.229,0.97,0.0,2.14,0.0,,89.86,92.65,,,Visualizer
moment,49.454,1.13,0.0,2.18,0.0,,89.37,92.62,,,Visualizer
moment,49.633,1.27,0.0,2.19,0.0,,88.87,92.56,,,Visualizer
moment,49.859,1.44,0.0,2.15,0.0,,88.38,92.61,,,Visualizer
moment,50.087,1.67,0.0,2.11,0.0,,87.95,92.51,,,Visualizer
moment,50.263,1.93,0.0,2.11,0.0,,87.75,92.46,,,Visualizer
moment,50.489,2.23,0.0,2.13,0.0,,87.43,92.48,,,Visualizer
moment,50.669,2.64,0.0,2.16,0.0,,87.3,92.41,,,Visualizer
moment,50.894,3.09,0.0,2.17,0.0,,87.26,92.39,,,Visualizer
moment,51.121,3.63,0.0,2.15,0.0,,87.36,92.3,,,Visualizer
moment,51.298,4.34,0.21,2.13,0.22,,87.33,92.29,,,Visualizer
moment,51.523,5.22,0.25,2.09,0.26,,87.52,92.27,,,Visualizer
moment,51.793,6.19,0.4,2.04,0.42,,87.72,92.2,,,Visualizer
moment,51.929,7.34,0.4,1.99,0.42,,88.11,92.17,,,Visualizer
moment,52.154,8.53,0.4,1.85,0.42,,88.25,92.09,,,Visualizer
moment,52.333,9.1,0.6,1.64,0.41,,88.54,92.07,,,Visualizer
moment,52.558,9.15,0.65,1.37,0.42,,88.71,91.98,,,Visualizer
moment,52.783,9.03,1.05,1.29,0.68,,89.04,91.87,,,Visualizer
moment,52.963,9.42,1.03,1.06,0.66,,89.17,91.86,,,Visualizer
moment,53.19,9.07,1.28,1.05,0.9,,89.23,91.8,,,Visualizer
moment,53.414,9.41,1.46,0.87,0.87,,89.4,91.72,,,Visualizer
moment,53.593,9.06,1.63,0.91,1.02,,89.5,91.67,,,Visualizer
moment,53.821,9.38,1.7,0.75,0.7,,89.63,91.68,,,Visualizer
moment,54.044,9.15,1.95,0.77,0.98,,89.7,91.63,,,Visualizer
moment,54.225,9.21,1.96,0.72,0.5,,89.66,91.55,,,Visualizer
moment,54.453,9.17,2.3,0.7,0.89,,89.53,91.52,,,Visualizer
moment,54.628,9.14,2.28,0.72,0.59,,89.7,91.44,,,Visualizer
moment,54.853,9.16,2.6,0.67,0.94,,89.73,91.44,,,Visualizer
moment,55.078,9.07,2.82,0.73,0.9,,89.66,91.43,,,Visualizer
moment,55.258,9.17,2.91,0.68,0.99,,89.7,91.28,,,Visualizer
moment,55.484,9.13,3.09,0.68,0.85,,89.6,91.36,,,Visualizer
moment,55.71,9.1,3.31,0.74,0.87,,89.7,91.37,,,Visualizer
moment,55.888,9.18,3.53,0.75,0.89,,89.66,91.33,,,Visualizer
moment,56.114,9.14,3.71,0.7,0.93,,89.63,91.3,,,Visualizer
moment,56.293,9.01,3.9,0.75,0.9,,89.73,91.25,,,Visualizer
moment,56.519,9.02,4.17,0.78,0.93,,89.7,91.24,,,Visualizer
moment,56.743,9.05,4.35,0.79,0.97,,89.7,91.31,,,Visualizer
moment,56.923,9.13,4.57,0.74,1.01,,89.7,91.26,,,Visualizer
moment,57.149,8.97,4.73,0.86,0.97,,89.77,91.21,,,Visualizer
moment,57.375,9.26,5.08,0.78,1.08,,89.66,91.18,,,Visualizer
moment,57.553,9.01,5.32,0.83,1.1,,89.73,91.15,,,Visualizer
moment,57.779,9.01,5.46,0.89,1.02,,89.96,91.16,,,Visualizer
moment,58.004,9.21,5.73,0.85,1.19,,89.96,91.11,,,Visualizer
moment,58.183,8.83,6.0,0.75,1.2,,89.93,91.1,,,Visualizer
moment,58.409,7.85,6.3,0.66,1.14,,89.96,91.08,,,Visualizer
moment,58.588,7.07,6.42,0.54,1.15,,90.06,91.01,,,Visualizer
moment,58.813,6.15,6.61,0.47,1.2,,90.0,91.01,,,Visualizer
moment,59.039,5.45,7.02,0.42,1.19,,90.16,91.0,,,Visualizer
moment,59.218,4.89,7.26,0.33,1.18,,90.09,91.01,,,Visualizer
moment,59.444,4.16,7.37,0.25,1.12,,90.09,90.98,,,Visualizer
moment,59.67,3.61,7.71,0.2,1.15,,90.13,91.0,,,Visualizer
