information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.288,3.59,0.06,5.34,0.06,,87.34,87.17,,,Visualizer
moment,8.535,3.63,0.12,4.66,0.13,,87.14,87.18,,,Visualizer
moment,8.772,3.59,0.33,3.94,0.35,,86.98,87.24,,,Visualizer
moment,9.016,3.52,0.61,3.41,0.64,,86.91,87.28,,,Visualizer
moment,9.264,3.56,1.13,2.76,1.19,,86.75,87.24,,,Visualizer
moment,9.502,3.31,1.57,2.32,1.33,,86.71,87.15,,,Visualizer
moment,9.751,3.24,1.44,1.95,1.17,,86.62,87.09,,,Visualizer
moment,9.991,3.24,1.63,1.64,0.98,,86.46,87.02,,,Visualizer
moment,10.293,3.19,1.85,1.39,0.81,,86.49,86.97,,,Visualizer
moment,10.527,3.11,2.11,1.2,0.6,,86.36,86.86,,,Visualizer
moment,10.772,3.11,2.29,1.05,0.89,,86.29,86.81,,,Visualizer
moment,11.067,3.09,2.39,0.89,0.8,,86.26,86.74,,,Visualizer
moment,11.262,3.08,2.67,0.9,0.76,,86.07,86.69,,,Visualizer
moment,11.505,3.13,2.66,0.74,0.58,,86.07,86.71,,,Visualizer
moment,11.746,3.03,2.98,0.67,0.73,,85.77,86.72,,,Visualizer
moment,12.054,3.01,3.01,0.64,0.59,,85.8,86.58,,,Visualizer
moment,12.283,3.01,3.1,0.61,0.45,,85.71,86.5,,,Visualizer
moment,12.527,2.99,3.39,0.59,0.76,,85.61,86.54,,,Visualizer
moment,12.77,3.0,3.39,0.6,0.44,,85.45,86.52,,,Visualizer
moment,13.014,3.02,3.69,0.58,0.72,,85.35,86.46,,,Visualizer
moment,13.272,3.03,3.78,0.53,0.72,,85.16,86.45,,,Visualizer
moment,13.509,2.99,3.91,0.55,0.55,,85.09,86.37,,,Visualizer
moment,13.744,3.0,3.92,0.54,0.56,,85.06,86.37,,,Visualizer
moment,14.056,3.0,4.07,0.58,0.4,,84.96,86.36,,,Visualizer
moment,14.281,3.02,4.39,0.55,0.62,,84.87,86.31,,,Visualizer
moment,14.525,3.02,4.55,0.54,0.68,,84.67,86.27,,,Visualizer
moment,14.769,3.02,4.66,0.54,0.7,,84.54,86.27,,,Visualizer
moment,15.012,3.0,4.76,0.54,0.73,,84.38,86.27,,,Visualizer
moment,15.255,3.01,4.99,0.55,0.63,,84.32,86.26,,,Visualizer
moment,15.499,2.98,5.06,0.58,0.53,,84.16,86.28,,,Visualizer
moment,15.743,3.0,5.37,0.57,0.66,,83.99,86.29,,,Visualizer
moment,16.045,2.97,5.55,0.64,0.71,,83.93,86.25,,,Visualizer
moment,16.281,2.99,5.56,0.66,0.53,,83.7,86.23,,,Visualizer
moment,16.524,3.0,5.96,0.65,0.86,,83.57,86.27,,,Visualizer
moment,16.768,3.07,5.96,0.81,0.62,,83.22,86.2,,,Visualizer
moment,17.014,3.39,6.16,1.15,0.67,,83.12,86.18,,,Visualizer
moment,17.255,4.05,6.55,1.52,1.03,,82.83,86.11,,,Visualizer
moment,17.498,4.74,6.58,1.8,0.66,,82.58,86.14,,,Visualizer
moment,17.79,5.47,7.11,2.01,1.1,,82.58,86.03,,,Visualizer
moment,18.036,6.12,7.48,2.17,1.32,,82.77,85.99,,,Visualizer
moment,18.278,6.64,8.02,2.25,1.53,,82.87,85.98,,,Visualizer
moment,18.522,7.07,8.33,2.35,1.75,,83.32,85.82,,,Visualizer
moment,18.766,7.49,8.7,2.35,1.68,,83.77,85.69,,,Visualizer
moment,19.01,7.8,9.31,2.37,1.93,,84.12,85.61,,,Visualizer
moment,19.255,8.01,9.95,2.37,2.04,,84.54,85.36,,,Visualizer
moment,19.497,8.21,10.4,2.4,2.19,,84.93,85.32,,,Visualizer
moment,19.8,8.35,11.12,2.43,2.38,,85.35,85.31,,,Visualizer
moment,20.034,8.46,11.84,2.48,2.43,,85.48,85.15,,,Visualizer
moment,20.278,8.52,12.53,2.51,2.49,,85.71,85.15,,,Visualizer
moment,20.522,8.64,13.08,2.55,2.52,,85.74,85.14,,,Visualizer
moment,20.77,8.72,13.81,2.59,2.63,,85.97,85.2,,,Visualizer
moment,21.009,8.79,14.36,2.58,2.66,,86.0,85.35,,,Visualizer
moment,21.253,8.75,15.09,2.56,2.71,,85.97,85.46,,,Visualizer
moment,21.496,8.75,15.63,2.57,2.7,,85.97,85.51,,,Visualizer
moment,21.788,8.75,16.46,2.56,2.8,,86.0,85.67,,,Visualizer
moment,22.033,8.74,17.24,2.59,2.83,,85.94,85.71,,,Visualizer
moment,22.277,8.72,18.02,2.62,2.83,,86.0,85.91,,,Visualizer
moment,22.52,8.71,18.44,2.61,2.72,,85.94,85.9,,,Visualizer
moment,22.764,8.71,19.3,2.64,2.79,,86.07,86.04,,,Visualizer
moment,23.007,8.75,20.08,2.64,2.75,,86.0,86.15,,,Visualizer
moment,23.257,8.64,20.59,2.67,2.72,,86.1,86.13,,,Visualizer
moment,23.542,8.68,21.16,2.65,2.87,,86.07,86.18,,,Visualizer
moment,23.787,8.68,22.22,2.65,2.77,,86.23,86.22,,,Visualizer
moment,24.031,8.66,22.78,2.62,2.85,,86.29,86.27,,,Visualizer
moment,24.275,8.58,23.5,2.64,2.75,,86.26,86.28,,,Visualizer
moment,24.52,8.6,24.05,2.64,2.73,,86.42,86.33,,,Visualizer
moment,24.762,8.55,24.87,2.67,2.8,,86.42,86.35,,,Visualizer
moment,25.005,8.53,25.44,2.65,2.81,,86.36,86.37,,,Visualizer
moment,25.25,8.49,26.25,2.65,2.91,,86.55,86.42,,,Visualizer
moment,25.558,8.44,26.72,2.69,2.82,,86.59,86.41,,,Visualizer
moment,25.786,8.47,27.82,2.67,2.8,,86.71,86.5,,,Visualizer
moment,26.03,8.45,28.33,2.68,2.76,,86.75,86.52,,,Visualizer
moment,26.273,8.41,29.14,2.67,2.81,,86.71,86.52,,,Visualizer
moment,26.519,8.34,29.7,2.67,2.84,,86.71,86.58,,,Visualizer
moment,26.761,8.3,30.47,2.68,2.8,,86.88,86.58,,,Visualizer
