information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.38,1.13,4.65,0.77,0.54,,88.97,91.54,,,Visualizer
moment,11.606,1.17,4.89,0.74,0.47,,88.94,91.47,,,Visualizer
moment,11.831,1.16,5.02,0.72,0.59,,88.91,91.4,,,Visualizer
moment,12.01,1.13,5.2,0.67,0.61,,88.78,91.41,,,Visualizer
moment,12.237,1.12,5.22,0.61,0.59,,88.74,91.37,,,Visualizer
moment,12.464,1.13,5.26,0.63,0.48,,88.68,91.37,,,Visualizer
moment,12.641,1.11,5.4,0.64,0.53,,88.61,91.32,,,Visualizer
moment,12.866,1.11,5.61,0.63,0.61,,88.64,91.23,,,Visualizer
moment,13.045,1.16,5.72,0.59,0.54,,88.51,91.21,,,Visualizer
moment,13.27,1.14,5.75,0.66,0.53,,88.48,91.21,,,Visualizer
moment,13.496,1.15,5.79,0.59,0.55,,88.25,91.19,,,Visualizer
moment,13.675,1.15,6.01,0.46,0.51,,88.22,91.14,,,Visualizer
moment,13.902,1.13,6.03,0.51,0.43,,88.09,91.15,,,Visualizer
moment,14.125,1.15,6.13,0.41,0.43,,88.15,91.11,,,Visualizer
moment,14.305,1.14,6.14,0.32,0.41,,87.92,91.0,,,Visualizer
moment,14.531,1.15,6.32,0.25,0.53,,87.86,91.05,,,Visualizer
moment,14.71,1.15,6.45,0.19,0.45,,87.73,91.05,,,Visualizer
moment,14.936,1.16,6.58,0.15,0.46,,87.53,90.94,,,Visualizer
moment,15.161,1.18,6.59,0.12,0.48,,87.53,91.0,,,Visualizer
moment,15.34,1.19,6.7,0.09,0.44,,87.43,90.98,,,Visualizer
moment,15.565,1.24,6.89,0.07,0.59,,87.46,90.94,,,Visualizer
moment,15.791,1.26,6.96,0.06,0.41,,87.4,90.9,,,Visualizer
moment,15.972,1.28,6.99,0.04,0.43,,87.36,90.85,,,Visualizer
moment,16.195,1.31,6.99,0.13,0.29,,87.46,90.83,,,Visualizer
moment,16.375,1.34,7.15,0.28,0.47,,87.59,90.82,,,Visualizer
moment,16.601,1.34,7.35,0.63,0.51,,87.82,90.85,,,Visualizer
moment,16.827,1.36,7.45,1.26,0.51,,87.79,90.83,,,Visualizer
moment,17.005,1.38,7.48,1.93,0.51,,87.95,90.77,,,Visualizer
moment,17.23,1.62,7.66,2.35,0.7,,88.22,90.75,,,Visualizer
moment,17.456,2.06,7.82,2.38,0.48,,88.71,90.77,,,Visualizer
moment,17.635,2.24,7.96,2.37,0.55,,89.14,90.73,,,Visualizer
moment,17.906,2.31,8.27,2.38,0.82,,89.57,90.63,,,Visualizer
moment,18.086,2.5,8.26,2.36,0.81,,90.13,90.58,,,Visualizer
moment,18.265,2.62,8.43,2.35,0.77,,90.53,90.54,,,Visualizer
moment,18.491,2.75,8.8,2.34,1.02,,90.93,90.55,,,Visualizer
moment,18.67,2.91,9.0,2.33,1.08,,91.53,90.47,,,Visualizer
moment,18.896,3.06,9.43,2.37,1.21,,92.27,90.59,,,Visualizer
moment,19.166,3.19,9.75,2.43,1.54,,92.78,90.61,,,Visualizer
moment,19.3,3.33,10.03,2.48,1.52,,93.49,90.67,,,Visualizer
moment,19.526,3.47,10.46,2.56,1.62,,94.0,90.75,,,Visualizer
moment,19.75,3.59,10.81,2.7,1.86,,94.71,90.86,,,Visualizer
moment,19.931,3.75,11.24,2.82,1.88,,95.05,91.01,,,Visualizer
moment,20.155,3.94,11.61,2.95,1.93,,95.3,91.17,,,Visualizer
moment,20.336,4.09,12.16,3.02,2.21,,95.47,91.33,,,Visualizer
moment,20.56,4.27,12.92,3.07,2.33,,95.61,91.61,,,Visualizer
moment,20.785,4.41,13.41,3.14,2.53,,95.5,91.83,,,Visualizer
moment,20.965,4.6,13.85,3.18,2.53,,95.5,92.01,,,Visualizer
moment,21.19,4.78,14.52,3.24,2.76,,95.43,92.28,,,Visualizer
moment,21.417,5.02,15.01,3.21,2.7,,95.54,92.48,,,Visualizer
moment,21.596,5.19,15.53,3.17,2.71,,95.37,92.66,,,Visualizer
moment,21.82,5.38,16.39,3.13,2.91,,95.43,92.8,,,Visualizer
moment,22.0,5.57,16.75,3.05,3.02,,95.33,92.96,,,Visualizer
moment,22.226,5.75,17.52,2.97,2.86,,95.33,93.04,,,Visualizer
moment,22.454,5.95,17.96,2.92,2.78,,95.4,93.11,,,Visualizer
moment,22.63,6.07,18.44,2.87,2.69,,95.37,93.28,,,Visualizer
moment,22.855,6.24,18.96,2.82,2.67,,95.43,93.24,,,Visualizer
moment,23.08,6.41,19.6,2.76,2.43,,95.37,93.3,,,Visualizer
moment,23.261,6.58,19.83,2.72,2.4,,95.3,93.31,,,Visualizer
moment,23.49,6.78,20.53,2.59,2.44,,95.2,93.3,,,Visualizer
moment,23.714,6.88,21.08,2.55,2.43,,95.12,93.35,,,Visualizer
moment,23.89,7.07,21.52,2.42,2.45,,94.99,93.35,,,Visualizer
moment,24.115,7.21,21.97,2.35,2.46,,95.05,93.38,,,Visualizer
moment,24.296,7.33,22.13,2.29,2.39,,94.95,93.36,,,Visualizer
moment,24.52,7.53,22.79,2.25,2.35,,94.95,93.32,,,Visualizer
moment,24.745,7.71,23.44,2.19,2.25,,94.75,93.44,,,Visualizer
moment,24.925,7.85,23.71,2.17,2.28,,94.68,93.46,,,Visualizer
moment,25.196,8.01,24.51,2.11,2.2,,94.51,93.44,,,Visualizer
moment,25.376,8.1,24.79,2.01,2.21,,94.34,93.41,,,Visualizer
moment,25.556,8.13,25.13,1.92,2.28,,94.17,93.45,,,Visualizer
moment,25.781,8.13,25.63,1.83,2.28,,93.93,93.4,,,Visualizer
moment,25.96,8.1,25.99,1.72,2.16,,93.76,93.48,,,Visualizer
moment,26.185,8.09,26.61,1.69,2.18,,93.55,93.46,,,Visualizer
moment,26.412,8.15,26.98,1.68,2.08,,93.42,93.42,,,Visualizer
moment,26.59,8.11,27.42,1.65,2.12,,93.35,93.38,,,Visualizer
moment,26.86,8.04,27.73,1.65,2.01,,93.05,93.38,,,Visualizer
moment,27.04,8.06,28.16,1.59,2.09,,93.05,93.41,,,Visualizer
moment,27.221,8.0,28.54,1.56,2.01,,92.91,93.44,,,Visualizer
moment,27.445,8.01,28.82,1.54,1.91,,92.78,93.42,,,Visualizer
moment,27.673,7.99,29.4,1.53,1.85,,92.61,93.33,,,Visualizer
moment,27.85,7.94,29.78,1.53,1.91,,92.44,93.35,,,Visualizer
moment,28.121,7.93,30.11,1.5,1.81,,92.47,93.35,,,Visualizer
moment,28.255,7.9,30.47,1.49,1.87,,92.37,93.37,,,Visualizer
moment,28.481,7.88,30.85,1.47,1.9,,92.2,93.3,,,Visualizer
moment,28.705,7.82,31.33,1.47,1.83,,92.24,93.27,,,Visualizer
