information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.135,6.82,28.4,2.15,2.32,,86.4,86.61,,,Visualizer
moment,23.379,6.77,28.9,2.13,2.34,,86.43,86.58,,,Visualizer
moment,23.577,6.76,29.6,2.15,2.34,,86.4,86.59,,,Visualizer
moment,23.769,6.89,29.8,2.09,2.34,,86.53,86.56,,,Visualizer
moment,24.12,6.78,30.8,2.11,2.34,,86.46,86.59,,,Visualizer
moment,24.231,6.87,31.0,2.08,2.34,,86.53,86.58,,,Visualizer
moment,24.451,6.79,31.5,2.06,2.37,,86.43,86.5,,,Visualizer
moment,24.597,6.7,31.8,2.11,2.37,,86.43,86.53,,,Visualizer
moment,24.841,6.76,32.2,2.13,2.34,,86.56,86.56,,,Visualizer
moment,25.036,6.79,33.0,2.13,2.37,,86.46,86.53,,,Visualizer
moment,25.23,6.79,33.6,2.1,2.42,,86.34,86.51,,,Visualizer
moment,25.446,6.76,34.0,2.13,2.39,,86.4,86.48,,,Visualizer
moment,25.673,6.71,34.5,2.16,2.39,,86.4,86.47,,,Visualizer
moment,25.865,6.73,34.7,2.15,2.39,,86.5,86.48,,,Visualizer
moment,26.087,6.7,35.5,2.17,2.42,,86.4,86.5,,,Visualizer
moment,26.303,6.69,36.0,2.17,2.42,,86.46,86.44,,,Visualizer
moment,26.498,6.67,36.4,2.17,2.39,,86.56,86.44,,,Visualizer
moment,26.697,6.66,37.0,2.2,2.42,,86.46,86.38,,,Visualizer
moment,26.951,6.64,37.4,2.2,2.39,,86.56,86.35,,,Visualizer
moment,27.18,6.55,38.1,2.21,2.37,,86.5,86.4,,,Visualizer
moment,27.376,6.55,38.4,2.22,2.39,,86.69,86.42,,,Visualizer
