information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,3.2,0.0,1.36,0.0,,89.54,89.83,,,Visualizer
moment,6.614,3.19,0.0,1.2,0.0,,89.51,89.77,,,Visualizer
moment,6.839,3.18,0.0,0.94,0.0,,89.57,89.77,,,Visualizer
moment,7.065,3.05,0.0,0.87,0.0,,89.44,89.73,,,Visualizer
moment,7.244,3.12,0.0,0.71,0.0,,89.41,89.73,,,Visualizer
moment,7.47,3.09,0.0,0.68,0.0,,89.47,89.64,,,Visualizer
moment,7.65,3.14,0.0,0.54,0.0,,89.31,89.64,,,Visualizer
moment,7.877,3.01,0.0,0.5,0.0,,89.34,89.66,,,Visualizer
moment,8.099,3.14,0.0,0.57,0.0,,89.24,89.62,,,Visualizer
moment,8.28,3.31,0.0,0.46,0.0,,89.11,89.54,,,Visualizer
moment,8.504,3.12,0.0,0.36,0.0,,89.11,89.62,,,Visualizer
moment,8.73,3.03,0.0,0.4,0.0,,89.11,89.58,,,Visualizer
moment,8.91,3.15,0.1,0.47,0.09,,88.91,89.47,,,Visualizer
moment,9.18,3.29,0.0,0.53,0.0,,88.95,89.48,,,Visualizer
moment,9.315,3.46,0.1,0.57,0.09,,88.98,89.47,,,Visualizer
moment,9.539,3.64,0.1,0.68,0.09,,88.85,89.45,,,Visualizer
moment,9.809,3.88,0.2,0.69,0.19,,88.68,89.4,,,Visualizer
moment,9.99,3.99,0.2,0.72,0.09,,88.55,89.39,,,Visualizer
moment,10.17,4.18,0.2,0.78,0.19,,88.45,89.39,,,Visualizer
moment,10.44,4.43,0.2,0.86,0.09,,88.29,89.4,,,Visualizer
moment,10.62,4.77,0.4,0.83,0.28,,88.06,89.42,,,Visualizer
moment,10.8,4.92,0.4,0.86,0.19,,88.02,89.38,,,Visualizer
moment,10.98,5.14,0.4,0.92,0.19,,87.89,89.32,,,Visualizer
moment,11.249,5.53,0.4,0.88,0.19,,87.73,89.31,,,Visualizer
moment,11.429,5.68,0.4,0.89,0.19,,87.7,89.27,,,Visualizer
moment,11.61,5.97,0.6,0.87,0.37,,87.46,89.2,,,Visualizer
moment,11.879,6.23,0.6,0.9,0.19,,87.43,89.33,,,Visualizer
moment,12.059,6.52,0.6,0.85,0.19,,87.43,89.24,,,Visualizer
moment,12.241,6.72,0.7,0.9,0.28,,87.14,89.23,,,Visualizer
moment,12.464,7.1,0.8,0.82,0.37,,87.07,89.23,,,Visualizer
moment,12.689,7.24,0.9,0.87,0.28,,87.01,89.17,,,Visualizer
moment,12.87,7.52,1.1,0.89,0.46,,86.91,89.16,,,Visualizer
moment,13.096,7.82,1.0,0.85,0.37,,86.95,89.16,,,Visualizer
moment,13.278,8.06,1.1,0.85,0.37,,86.91,89.14,,,Visualizer
moment,13.499,8.34,1.3,0.87,0.46,,86.65,89.08,,,Visualizer
moment,13.724,8.68,1.6,0.84,0.65,,86.71,89.05,,,Visualizer
moment,13.906,8.92,1.6,0.85,0.46,,86.59,89.08,,,Visualizer
moment,14.129,9.23,1.6,0.78,0.56,,86.62,89.05,,,Visualizer
moment,14.354,9.27,1.6,0.73,0.46,,86.68,89.05,,,Visualizer
moment,14.534,9.31,1.8,0.71,0.65,,86.65,89.03,,,Visualizer
moment,14.804,9.35,2.0,0.63,0.37,,86.49,88.94,,,Visualizer
moment,14.94,9.37,2.2,0.61,0.56,,86.55,88.92,,,Visualizer
moment,15.164,9.31,2.2,0.59,0.56,,86.59,88.91,,,Visualizer
moment,15.434,9.38,2.4,0.54,0.74,,86.55,88.89,,,Visualizer
moment,15.569,9.29,2.5,0.55,0.65,,86.59,88.93,,,Visualizer
moment,15.794,9.44,2.7,0.52,0.65,,86.68,88.8,,,Visualizer
moment,16.064,9.35,2.8,0.53,0.65,,86.71,88.77,,,Visualizer
moment,16.199,9.39,3.0,0.53,0.65,,86.65,88.82,,,Visualizer
moment,16.424,9.37,3.1,0.48,0.65,,86.65,88.8,,,Visualizer
moment,16.604,9.32,3.2,0.5,0.65,,86.65,88.81,,,Visualizer
moment,16.875,9.36,3.4,0.52,0.65,,86.68,88.73,,,Visualizer
moment,17.054,9.38,3.6,0.56,0.74,,86.65,88.76,,,Visualizer
moment,17.239,9.36,3.7,0.5,0.74,,86.65,88.75,,,Visualizer
moment,17.505,9.26,3.8,0.55,0.74,,86.75,88.71,,,Visualizer
moment,17.685,9.34,4.0,0.54,0.74,,86.65,88.7,,,Visualizer
moment,17.865,9.29,4.3,0.59,0.83,,86.71,88.66,,,Visualizer
moment,18.093,9.43,4.3,0.55,0.65,,86.71,88.61,,,Visualizer
moment,18.314,9.19,4.6,0.56,0.83,,86.65,88.59,,,Visualizer
moment,18.498,9.27,4.7,0.63,0.83,,86.71,88.56,,,Visualizer
moment,18.723,9.38,4.8,0.6,0.74,,86.75,88.56,,,Visualizer
moment,18.902,9.24,5.0,0.63,0.74,,86.62,88.58,,,Visualizer
moment,19.124,9.33,5.2,0.61,0.83,,86.65,88.59,,,Visualizer
moment,19.349,9.09,5.5,0.64,0.93,,86.71,88.53,,,Visualizer
moment,19.619,9.25,5.7,0.65,0.93,,86.65,88.54,,,Visualizer
moment,19.754,9.23,5.9,0.67,1.02,,86.68,88.52,,,Visualizer
moment,19.979,9.23,6.0,0.63,0.93,,86.65,88.51,,,Visualizer
moment,20.159,9.15,6.3,0.71,1.02,,86.71,88.45,,,Visualizer
moment,20.429,9.26,6.4,0.64,0.83,,86.65,88.45,,,Visualizer
moment,20.565,9.07,6.7,0.7,0.93,,86.68,88.44,,,Visualizer
moment,20.789,9.21,6.8,0.7,0.93,,86.68,88.42,,,Visualizer
moment,21.059,9.16,7.0,0.72,1.02,,86.71,88.39,,,Visualizer
moment,21.194,9.14,7.3,0.77,0.93,,86.84,88.42,,,Visualizer
moment,21.419,9.22,7.5,0.72,1.02,,86.78,88.39,,,Visualizer
moment,21.689,9.12,7.6,0.74,0.93,,86.78,88.3,,,Visualizer
moment,21.869,9.19,7.9,0.79,1.02,,86.88,88.32,,,Visualizer
moment,22.049,9.25,8.1,0.73,1.02,,86.81,88.34,,,Visualizer
moment,22.274,9.14,8.3,0.78,1.02,,86.81,88.33,,,Visualizer
moment,22.499,9.18,8.5,0.8,0.93,,86.84,88.27,,,Visualizer
moment,22.679,9.15,8.8,0.82,1.11,,86.95,88.21,,,Visualizer
moment,22.86,9.23,9.0,0.75,1.02,,87.07,88.29,,,Visualizer
moment,23.129,9.02,9.2,0.83,1.02,,86.95,88.24,,,Visualizer
moment,23.309,9.12,9.5,0.83,1.11,,87.07,88.23,,,Visualizer
moment,23.489,9.13,9.8,0.83,1.2,,87.14,88.27,,,Visualizer
moment,23.714,9.12,9.8,0.84,1.02,,87.14,88.24,,,Visualizer
moment,23.939,9.12,10.1,0.86,1.11,,87.17,88.2,,,Visualizer
moment,24.12,9.16,10.5,0.83,1.2,,87.24,88.23,,,Visualizer
moment,24.345,9.07,10.6,0.87,1.2,,87.17,88.14,,,Visualizer
moment,24.569,9.1,11.0,0.88,1.11,,87.4,88.14,,,Visualizer
moment,24.751,9.11,11.1,0.86,1.2,,87.3,88.18,,,Visualizer
moment,24.974,9.08,11.3,0.86,1.11,,87.34,88.13,,,Visualizer
moment,25.154,9.08,11.7,0.9,1.3,,87.43,88.17,,,Visualizer
moment,25.38,9.17,11.8,0.86,1.2,,87.53,88.15,,,Visualizer
moment,25.604,8.99,12.2,0.91,1.3,,87.73,88.06,,,Visualizer
moment,25.784,9.08,12.4,0.93,1.2,,87.53,88.04,,,Visualizer
moment,26.009,9.04,12.7,0.92,1.3,,87.76,88.16,,,Visualizer
moment,26.234,9.08,13.0,0.94,1.2,,87.63,88.19,,,Visualizer
moment,26.418,9.09,13.1,0.93,1.2,,87.79,88.14,,,Visualizer
moment,26.684,9.08,13.5,0.94,1.2,,87.86,88.12,,,Visualizer
moment,26.819,9.09,13.8,0.96,1.3,,87.86,88.12,,,Visualizer
moment,27.044,9.09,13.9,0.92,1.2,,87.93,88.16,,,Visualizer
moment,27.314,9.05,14.2,0.93,1.3,,87.89,88.12,,,Visualizer
moment,27.449,9.07,14.5,0.95,1.3,,87.96,88.04,,,Visualizer
moment,27.674,9.06,14.7,0.97,1.2,,87.93,88.01,,,Visualizer
moment,27.944,9.08,15.1,0.95,1.39,,87.93,88.11,,,Visualizer
moment,28.124,9.05,15.3,0.99,1.3,,88.02,88.11,,,Visualizer
moment,28.304,9.08,15.6,0.99,1.3,,88.06,88.09,,,Visualizer
moment,28.529,9.09,15.9,0.98,1.3,,88.06,88.06,,,Visualizer
moment,28.754,8.97,16.2,1.01,1.39,,88.09,88.07,,,Visualizer
moment,28.935,9.08,16.5,1.0,1.3,,88.12,88.06,,,Visualizer
moment,29.116,9.09,16.7,0.99,1.3,,88.19,88.11,,,Visualizer
moment,29.339,9.02,16.9,1.04,1.3,,88.29,88.12,,,Visualizer
moment,29.564,9.02,17.2,1.02,1.3,,88.35,88.12,,,Visualizer
moment,29.745,9.06,17.7,1.05,1.39,,88.16,88.13,,,Visualizer
moment,29.969,9.06,17.8,1.03,1.39,,88.19,88.12,,,Visualizer
moment,30.149,8.95,18.1,1.05,1.39,,88.29,88.1,,,Visualizer
moment,30.374,9.07,18.4,1.07,1.39,,88.35,88.09,,,Visualizer
moment,30.599,9.07,18.6,1.04,1.3,,88.32,88.08,,,Visualizer
moment,30.779,9.01,19.0,1.04,1.39,,88.25,88.08,,,Visualizer
moment,31.004,9.03,19.2,1.06,1.39,,88.35,88.14,,,Visualizer
moment,31.228,9.08,19.6,1.07,1.39,,88.39,88.11,,,Visualizer
moment,31.409,9.12,19.8,1.02,1.3,,88.35,88.12,,,Visualizer
moment,31.678,8.94,20.0,1.08,1.39,,88.39,88.12,,,Visualizer
moment,31.862,9.03,20.5,1.06,1.39,,88.48,88.12,,,Visualizer
moment,32.039,9.03,20.8,1.07,1.39,,88.52,88.15,,,Visualizer
moment,32.267,9.01,21.1,1.09,1.39,,88.45,88.2,,,Visualizer
moment,32.444,9.04,21.3,1.06,1.39,,88.65,88.16,,,Visualizer
moment,32.669,9.01,21.5,1.04,1.39,,88.52,88.15,,,Visualizer
moment,32.894,9.0,21.8,1.07,1.39,,88.65,88.19,,,Visualizer
moment,33.073,9.1,22.1,1.1,1.39,,88.55,88.15,,,Visualizer
moment,33.299,9.09,22.4,1.07,1.39,,88.58,88.18,,,Visualizer
moment,33.524,9.06,22.6,1.08,1.39,,88.62,88.26,,,Visualizer
moment,33.749,9.03,23.1,1.11,1.48,,88.62,88.17,,,Visualizer
moment,33.929,9.04,23.5,1.09,1.39,,88.58,88.12,,,Visualizer
moment,34.109,9.08,23.7,1.12,1.48,,88.52,88.17,,,Visualizer
moment,34.379,9.03,24.0,1.11,1.48,,88.71,88.21,,,Visualizer
moment,34.558,9.01,24.3,1.11,1.48,,88.55,88.16,,,Visualizer
moment,34.739,9.05,24.4,1.08,1.39,,88.52,88.2,,,Visualizer
moment,35.058,9.04,24.9,1.08,1.48,,88.58,88.22,,,Visualizer
moment,35.189,9.04,25.2,1.11,1.39,,88.62,88.24,,,Visualizer
moment,35.37,9.07,25.4,1.12,1.48,,88.52,88.26,,,Visualizer
moment,35.594,9.03,25.7,1.12,1.48,,88.55,88.29,,,Visualizer
moment,35.818,9.08,26.0,1.14,1.48,,88.58,88.24,,,Visualizer
moment,35.999,9.17,26.4,1.07,1.39,,88.52,88.24,,,Visualizer
moment,36.229,8.94,26.6,1.11,1.48,,88.68,88.3,,,Visualizer
moment,36.404,9.02,26.9,1.1,1.39,,88.52,88.23,,,Visualizer
moment,36.629,9.14,27.2,1.09,1.39,,88.48,88.22,,,Visualizer
moment,36.853,9.05,27.4,1.14,1.48,,88.55,88.24,,,Visualizer
moment,37.034,9.1,27.8,1.07,1.39,,88.58,88.26,,,Visualizer
moment,37.304,8.97,28.0,1.1,1.48,,88.62,88.22,,,Visualizer
moment,37.484,9.02,28.5,1.1,1.48,,88.58,88.2,,,Visualizer
moment,37.664,8.99,28.8,1.08,1.48,,88.42,88.3,,,Visualizer
moment,37.933,9.06,29.0,1.12,1.48,,88.45,88.23,,,Visualizer
moment,38.069,9.06,29.4,1.09,1.48,,88.48,88.2,,,Visualizer
moment,38.294,9.03,29.6,1.11,1.48,,88.45,88.26,,,Visualizer
moment,38.564,9.1,29.9,1.11,1.48,,88.62,88.23,,,Visualizer
moment,38.744,9.07,30.4,1.1,1.48,,88.48,88.24,,,Visualizer
moment,38.924,9.08,30.6,1.13,1.48,,88.42,88.29,,,Visualizer
moment,39.193,9.1,30.9,1.15,1.48,,88.35,88.25,,,Visualizer
moment,39.328,9.14,31.2,1.1,1.48,,88.42,88.23,,,Visualizer
moment,39.553,9.06,31.6,1.1,1.57,,88.32,88.25,,,Visualizer
moment,39.733,9.07,31.8,1.13,1.48,,88.39,88.24,,,Visualizer
moment,40.051,9.13,32.0,1.13,1.48,,88.45,88.18,,,Visualizer
moment,40.184,9.14,32.5,1.11,1.48,,88.35,88.29,,,Visualizer
moment,40.364,9.14,32.8,1.1,1.48,,88.35,88.28,,,Visualizer
moment,40.588,9.07,33.1,1.17,1.39,,88.39,88.25,,,Visualizer
moment,40.813,9.08,33.3,1.16,1.48,,88.22,88.21,,,Visualizer
moment,40.994,9.13,33.6,1.12,1.48,,88.29,88.23,,,Visualizer
moment,41.218,9.05,33.9,1.19,1.48,,88.35,88.18,,,Visualizer
moment,41.443,9.21,34.3,1.09,1.57,,88.25,88.2,,,Visualizer
moment,41.623,8.94,34.6,1.19,1.48,,88.19,88.19,,,Visualizer
moment,41.848,9.1,34.9,1.18,1.48,,88.22,88.25,,,Visualizer
moment,42.032,9.17,35.2,1.14,1.48,,88.22,88.18,,,Visualizer
moment,42.256,9.08,35.6,1.18,1.57,,88.19,88.13,,,Visualizer
moment,42.478,9.08,35.9,1.19,1.48,,88.22,88.19,,,Visualizer
moment,42.703,9.15,36.2,1.13,1.48,,88.22,88.13,,,Visualizer
moment,42.928,8.97,36.5,1.24,1.48,,88.22,88.15,,,Visualizer
moment,43.109,9.19,36.9,1.14,1.57,,88.22,88.14,,,Visualizer
