information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.986,3.42,8.08,1.08,2.01,,84.21,87.88,,,Visualizer
moment,8.249,3.08,8.44,0.84,2.1,,83.95,87.85,,,Visualizer
moment,8.512,2.79,8.62,0.66,2.01,,83.82,87.76,,,Visualizer
moment,8.797,2.55,8.79,0.51,1.76,,83.7,87.65,,,Visualizer
moment,8.999,2.34,9.04,0.4,1.61,,83.57,87.56,,,Visualizer
moment,9.261,2.17,9.33,0.42,1.54,,83.47,87.59,,,Visualizer
moment,9.486,2.19,9.45,0.65,1.37,,83.44,87.54,,,Visualizer
moment,9.749,2.44,9.63,1.03,1.29,,83.05,87.46,,,Visualizer
moment,10.011,2.86,9.86,1.4,1.25,,82.31,87.35,,,Visualizer
moment,10.274,3.36,10.14,1.72,1.13,,81.51,87.41,,,Visualizer
moment,10.499,3.87,10.42,1.87,1.05,,80.54,87.44,,,Visualizer
moment,10.763,4.27,10.75,1.98,1.05,,79.96,87.37,,,Visualizer
moment,10.986,4.64,11.13,2.01,1.03,,79.36,87.38,,,Visualizer
moment,11.249,4.87,11.59,2.05,1.07,,78.97,87.35,,,Visualizer
moment,11.511,5.11,11.91,2.06,1.09,,79.04,87.29,,,Visualizer
moment,11.736,5.23,12.6,2.14,1.14,,79.13,87.25,,,Visualizer
moment,11.999,5.38,12.93,2.16,1.21,,79.26,87.21,,,Visualizer
moment,12.261,5.44,13.68,2.29,1.3,,79.71,87.08,,,Visualizer
moment,12.486,5.53,14.19,2.34,1.38,,80.0,87.04,,,Visualizer
moment,12.75,5.57,14.76,2.43,1.48,,80.45,86.9,,,Visualizer
moment,13.011,5.64,15.59,2.53,1.63,,80.61,86.84,,,Visualizer
moment,13.273,5.66,16.1,2.63,1.69,,80.86,86.87,,,Visualizer
moment,13.499,5.65,17.05,2.71,1.89,,80.9,86.68,,,Visualizer
moment,13.763,5.6,17.84,2.78,2.04,,80.86,86.59,,,Visualizer
moment,13.994,5.59,18.47,2.93,2.14,,80.93,86.57,,,Visualizer
moment,14.248,5.61,19.14,3.13,2.26,,80.8,86.45,,,Visualizer
moment,14.514,5.68,20.31,3.26,2.49,,80.48,86.33,,,Visualizer
moment,14.736,5.68,21.49,3.41,2.67,,80.19,86.25,,,Visualizer
moment,14.999,5.7,22.42,3.55,2.84,,79.58,86.23,,,Visualizer
moment,15.261,5.7,23.64,3.72,3.0,,79.32,86.15,,,Visualizer
moment,15.486,5.74,24.47,3.84,3.12,,78.88,86.02,,,Visualizer
moment,15.749,5.71,25.38,3.92,3.24,,78.59,86.0,,,Visualizer
moment,16.011,5.66,26.78,4.03,3.44,,78.36,85.88,,,Visualizer
moment,16.276,5.7,27.68,4.09,3.53,,78.2,85.7,,,Visualizer
moment,16.498,5.64,29.11,4.18,3.71,,78.01,85.59,,,Visualizer
moment,16.761,5.58,30.01,4.29,3.79,,77.91,85.46,,,Visualizer
moment,16.994,5.57,31.49,4.4,3.95,,77.72,85.28,,,Visualizer
moment,17.248,5.5,32.5,4.55,4.08,,77.53,85.14,,,Visualizer
moment,17.512,5.48,33.51,4.67,4.16,,77.43,84.98,,,Visualizer
moment,17.736,5.4,34.6,4.78,4.26,,77.43,84.83,,,Visualizer
moment,17.998,5.3,36.08,4.93,4.38,,77.21,84.66,,,Visualizer
moment,18.261,5.19,37.07,4.97,4.46,,77.14,84.54,,,Visualizer
moment,18.486,5.07,38.55,5.04,4.53,,77.05,84.42,,,Visualizer
moment,18.749,5.0,39.49,5.19,4.56,,76.92,84.29,,,Visualizer
moment,19.011,4.95,40.94,5.27,4.6,,76.86,84.12,,,Visualizer
moment,19.277,4.87,41.95,5.26,4.67,,76.89,84.03,,,Visualizer
moment,19.498,4.75,43.35,5.18,4.69,,76.7,83.86,,,Visualizer
