information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.138,12.7,0.0,0.0,0.0,,84.89,85.01,,,Visualizer
moment,13.363,12.71,0.0,0.0,0.0,,84.89,84.98,,,Visualizer
moment,13.543,12.74,0.0,0.0,0.0,,84.76,85.02,,,Visualizer
moment,13.813,12.75,0.0,0.0,0.0,,84.86,85.05,,,Visualizer
moment,14.083,12.76,0.0,0.0,0.0,,84.82,84.98,,,Visualizer
moment,14.353,12.76,0.0,0.0,0.0,,84.82,85.1,,,Visualizer
moment,14.577,12.79,0.0,0.0,0.0,,84.86,85.12,,,Visualizer
moment,14.803,12.8,0.0,0.0,0.0,,84.82,85.04,,,Visualizer
moment,15.073,12.8,0.0,0.0,0.0,,84.86,85.07,,,Visualizer
moment,15.298,12.81,0.0,0.0,0.0,,84.82,85.07,,,Visualizer
moment,15.568,12.83,0.0,0.0,0.0,,84.79,85.08,,,Visualizer
moment,15.793,12.83,0.0,0.0,0.0,,84.79,85.04,,,Visualizer
moment,16.063,12.86,0.0,0.0,0.0,,84.79,85.04,,,Visualizer
moment,16.333,12.86,0.0,0.0,0.0,,84.82,85.02,,,Visualizer
moment,16.603,12.86,0.0,0.0,0.0,,84.79,85.0,,,Visualizer
moment,16.873,12.87,0.0,0.0,0.0,,84.89,85.0,,,Visualizer
moment,17.053,12.88,0.0,0.0,0.0,,84.79,84.98,,,Visualizer
moment,17.323,12.89,0.0,0.0,0.0,,84.76,85.01,,,Visualizer
moment,17.548,12.91,0.0,0.0,0.0,,84.79,84.95,,,Visualizer
moment,17.818,12.9,0.0,0.0,0.0,,84.82,85.05,,,Visualizer
moment,18.043,12.91,0.0,0.0,0.0,,84.79,85.02,,,Visualizer
moment,18.313,12.9,0.0,0.0,0.0,,84.89,84.97,,,Visualizer
moment,18.583,12.91,0.0,0.0,0.0,,84.82,84.92,,,Visualizer
moment,18.808,12.92,0.0,0.0,0.0,,84.89,85.05,,,Visualizer
moment,19.08,12.93,0.0,0.0,0.0,,84.76,85.0,,,Visualizer
moment,19.302,12.93,0.0,0.0,0.0,,84.82,84.99,,,Visualizer
moment,19.572,12.94,0.0,0.0,0.0,,84.73,85.0,,,Visualizer
moment,19.797,12.94,0.0,0.0,0.0,,84.79,84.96,,,Visualizer
moment,20.068,12.69,0.0,0.0,0.0,,84.79,85.05,,,Visualizer
moment,20.293,4.13,0.0,0.0,0.0,,84.79,85.05,,,Visualizer
moment,20.562,0.58,0.0,0.0,0.0,,84.76,85.09,,,Visualizer
moment,20.833,0.91,0.0,0.0,0.0,,84.79,85.04,,,Visualizer
moment,21.058,0.51,0.0,0.0,0.0,,84.76,85.08,,,Visualizer
moment,21.327,0.4,0.0,0.0,0.0,,84.86,84.99,,,Visualizer
moment,21.552,0.55,0.0,0.0,0.0,,84.89,84.98,,,Visualizer
moment,21.822,0.53,0.0,0.0,0.0,,84.92,84.97,,,Visualizer
moment,22.048,0.49,0.0,0.0,0.0,,84.79,84.88,,,Visualizer
moment,22.318,0.48,0.0,0.0,0.0,,84.79,84.88,,,Visualizer
moment,22.635,0.52,0.0,0.0,0.0,,84.95,84.89,,,Visualizer
moment,22.813,0.59,0.0,0.0,0.0,,84.95,84.92,,,Visualizer
moment,23.082,0.54,0.0,0.0,0.0,,84.82,84.92,,,Visualizer
moment,23.307,0.45,0.0,0.0,0.0,,84.82,84.81,,,Visualizer
moment,23.578,0.4,0.0,0.0,0.0,,84.89,84.84,,,Visualizer
moment,23.803,0.4,0.0,0.0,0.0,,84.92,84.85,,,Visualizer
moment,24.078,0.46,0.0,0.0,0.0,,84.76,84.79,,,Visualizer
moment,24.298,0.47,0.0,0.0,0.0,,84.89,84.82,,,Visualizer
moment,24.568,0.4,0.0,0.0,0.0,,84.89,84.8,,,Visualizer
moment,24.795,0.37,0.0,0.0,0.0,,84.89,84.82,,,Visualizer
moment,25.107,0.35,0.0,0.0,0.0,,84.86,84.75,,,Visualizer
moment,25.333,0.33,0.0,0.0,0.0,,84.89,84.71,,,Visualizer
moment,25.557,0.33,0.0,0.0,0.0,,85.02,84.74,,,Visualizer
moment,25.828,0.32,0.0,0.0,0.0,,84.92,84.69,,,Visualizer
moment,26.053,0.27,0.0,0.0,0.0,,84.89,84.71,,,Visualizer
moment,26.322,0.25,0.0,0.0,0.0,,84.92,84.68,,,Visualizer
moment,26.547,0.23,0.0,0.0,0.0,,84.92,84.68,,,Visualizer
moment,26.773,0.21,0.0,0.0,0.0,,84.92,84.73,,,Visualizer
moment,27.088,0.17,0.0,0.0,0.0,,85.02,84.67,,,Visualizer
moment,27.313,0.17,0.0,0.0,0.0,,84.95,84.64,,,Visualizer
moment,27.493,0.1,0.0,0.0,0.0,,84.95,84.7,,,Visualizer
moment,27.763,0.1,0.0,0.0,0.0,,85.05,84.69,,,Visualizer
moment,28.033,0.14,0.0,0.0,0.0,,85.02,84.72,,,Visualizer
moment,28.258,0.14,0.0,0.0,0.0,,85.08,84.75,,,Visualizer
moment,28.573,0.12,0.0,0.0,0.0,,85.02,84.67,,,Visualizer
moment,28.843,0.12,0.0,0.0,0.0,,84.92,84.68,,,Visualizer
moment,29.023,0.1,0.0,0.0,0.0,,84.95,84.66,,,Visualizer
moment,29.248,0.13,0.0,0.0,0.0,,84.98,84.73,,,Visualizer
moment,29.518,0.11,0.0,0.0,0.0,,84.92,84.73,,,Visualizer
moment,29.744,0.11,0.0,0.0,0.0,,85.15,84.76,,,Visualizer
moment,30.013,0.09,0.0,0.0,0.0,,85.05,84.78,,,Visualizer
moment,30.283,0.11,0.0,0.0,0.0,,85.15,84.81,,,Visualizer
moment,30.508,0.1,0.0,0.0,0.0,,85.21,84.76,,,Visualizer
moment,30.778,0.08,0.0,0.0,0.0,,85.08,84.75,,,Visualizer
moment,31.048,0.08,0.0,0.0,0.0,,85.08,84.8,,,Visualizer
moment,31.273,0.07,0.0,0.0,0.0,,85.15,84.82,,,Visualizer
moment,31.588,0.07,0.0,0.0,0.0,,85.15,84.84,,,Visualizer
moment,31.813,0.06,0.0,0.0,0.0,,85.18,84.83,,,Visualizer
moment,31.994,0.05,0.0,0.0,0.0,,85.15,84.79,,,Visualizer
moment,32.263,0.03,0.0,0.0,0.0,,85.21,84.82,,,Visualizer
moment,32.489,0.02,0.0,0.0,0.0,,85.05,84.77,,,Visualizer
moment,32.758,0.02,0.0,0.0,0.0,,85.15,84.86,,,Visualizer
moment,32.984,0.02,0.0,0.0,0.0,,85.11,84.91,,,Visualizer
moment,33.343,0.01,0.0,0.0,0.0,,85.21,84.8,,,Visualizer
moment,33.568,0.01,0.0,0.0,0.0,,85.28,84.76,,,Visualizer
moment,33.793,0.01,0.0,0.0,0.0,,85.24,84.81,,,Visualizer
moment,34.018,0.01,0.0,0.0,0.0,,85.21,84.83,,,Visualizer
moment,34.243,0.01,0.0,0.0,0.0,,85.28,84.89,,,Visualizer
moment,34.513,0.01,0.0,0.0,0.0,,85.24,84.93,,,Visualizer
moment,34.739,0.01,0.0,0.0,0.0,,85.18,84.91,,,Visualizer
moment,35.008,0.01,0.0,0.18,0.0,,85.15,84.66,,,Visualizer
moment,35.233,0.01,0.0,1.37,0.0,,85.34,84.85,,,Visualizer
moment,35.548,0.01,0.0,2.49,0.0,,85.24,84.88,,,Visualizer
moment,35.819,0.01,0.0,3.45,0.0,,85.18,84.84,,,Visualizer
moment,36.088,0.01,0.0,4.15,0.0,,84.89,84.89,,,Visualizer
moment,36.313,0.01,0.0,4.76,0.0,,84.14,84.91,,,Visualizer
moment,36.538,0.01,0.0,5.25,0.0,,83.02,84.97,,,Visualizer
moment,36.808,0.01,0.0,5.62,0.0,,81.89,85.04,,,Visualizer
moment,37.078,0.01,0.0,6.08,0.0,,80.8,85.09,,,Visualizer
moment,37.35,0.01,0.0,6.56,0.0,,79.91,85.05,,,Visualizer
moment,37.573,0.01,0.0,6.88,0.0,,79.14,85.07,,,Visualizer
moment,37.798,0.01,0.0,7.12,0.0,,78.56,85.14,,,Visualizer
moment,38.068,0.01,0.0,7.48,0.0,,77.83,85.21,,,Visualizer
moment,38.293,0.19,0.0,7.57,0.0,,76.84,85.2,,,Visualizer
moment,38.563,1.29,0.0,7.48,0.0,,76.36,85.12,,,Visualizer
moment,38.834,4.49,0.0,7.11,0.0,,76.87,85.14,,,Visualizer
moment,39.013,9.05,0.0,6.38,0.0,,78.05,84.88,,,Visualizer
moment,39.328,12.1,0.0,5.16,0.0,,79.17,84.58,,,Visualizer
moment,39.553,12.5,0.0,4.03,0.0,,79.75,84.37,,,Visualizer
moment,39.778,12.34,0.0,3.13,0.0,,80.61,84.04,,,Visualizer
moment,40.003,12.4,0.0,2.44,0.0,,80.96,83.87,,,Visualizer
moment,40.318,12.4,0.0,1.9,0.0,,81.41,83.78,,,Visualizer
moment,40.588,12.41,0.0,1.48,0.0,,81.73,83.74,,,Visualizer
moment,40.858,12.41,0.0,1.15,0.0,,82.02,83.66,,,Visualizer
moment,41.083,12.43,0.0,0.89,0.0,,82.12,83.65,,,Visualizer
moment,41.308,12.45,0.0,0.69,0.0,,82.31,83.62,,,Visualizer
moment,41.533,12.47,0.0,0.54,0.0,,82.5,83.68,,,Visualizer
moment,41.758,12.48,0.0,0.42,0.0,,82.6,83.64,,,Visualizer
moment,41.983,12.5,0.0,0.33,0.0,,82.63,83.65,,,Visualizer
moment,42.298,12.5,0.0,0.25,0.0,,82.7,83.7,,,Visualizer
moment,42.568,12.5,0.0,0.2,0.0,,82.73,83.7,,,Visualizer
moment,42.748,12.51,0.0,0.15,0.0,,82.82,83.74,,,Visualizer
moment,43.019,12.51,0.0,0.12,0.0,,82.92,83.66,,,Visualizer
moment,43.333,12.49,0.0,0.09,0.0,,82.92,83.67,,,Visualizer
moment,43.603,12.5,0.0,0.07,0.0,,82.92,83.76,,,Visualizer
moment,43.828,12.51,0.0,0.06,0.0,,82.95,83.76,,,Visualizer
moment,44.098,12.51,0.0,0.04,0.0,,82.89,83.75,,,Visualizer
moment,44.503,12.5,0.0,0.03,0.0,,83.02,83.78,,,Visualizer
moment,44.507,12.5,0.0,0.03,0.0,,83.08,83.76,,,Visualizer
moment,44.773,12.51,0.0,0.02,0.0,,83.02,83.84,,,Visualizer
moment,44.998,12.51,0.0,0.02,0.0,,83.05,83.86,,,Visualizer
moment,45.268,12.5,0.0,0.01,0.0,,83.08,83.89,,,Visualizer
moment,45.538,12.5,0.0,0.01,0.0,,83.08,83.86,,,Visualizer
moment,45.808,12.5,0.0,0.01,0.0,,83.05,83.82,,,Visualizer
moment,46.033,12.49,0.0,0.01,0.0,,83.18,83.83,,,Visualizer
moment,46.259,12.49,0.0,0.0,0.0,,83.08,83.79,,,Visualizer
moment,46.483,12.49,0.0,0.0,0.0,,83.05,83.9,,,Visualizer
moment,46.753,12.48,0.0,0.0,0.0,,83.11,83.89,,,Visualizer
moment,47.024,12.49,0.0,0.0,0.0,,83.08,83.85,,,Visualizer
moment,47.248,12.48,0.0,0.0,0.0,,83.05,83.95,,,Visualizer
moment,47.518,12.48,0.0,0.0,0.0,,83.21,83.91,,,Visualizer
moment,47.743,12.47,0.0,0.0,0.0,,83.08,83.9,,,Visualizer
moment,48.013,12.47,0.0,0.0,0.0,,83.11,83.94,,,Visualizer
moment,48.283,12.47,0.0,0.0,0.0,,83.21,83.9,,,Visualizer
moment,48.508,12.46,0.0,0.0,0.0,,83.14,83.95,,,Visualizer
moment,48.733,12.46,0.0,0.0,0.0,,83.24,83.95,,,Visualizer
moment,49.003,12.46,0.0,0.0,0.0,,83.21,83.93,,,Visualizer
moment,49.273,12.46,0.0,0.0,0.0,,83.24,84.0,,,Visualizer
moment,49.588,12.46,0.0,0.0,0.0,,83.14,84.0,,,Visualizer
moment,49.813,12.45,0.0,0.0,0.0,,83.21,83.99,,,Visualizer
moment,50.084,12.41,0.0,0.0,0.0,,83.27,83.98,,,Visualizer
moment,50.218,5.38,0.0,0.0,0.0,,83.37,83.97,,,Visualizer
moment,50.488,1.2,0.0,0.0,0.0,,83.4,83.98,,,Visualizer
moment,50.803,0.28,0.0,0.0,0.0,,83.43,84.0,,,Visualizer
moment,51.073,0.21,0.0,0.0,0.0,,83.37,84.11,,,Visualizer
moment,51.253,0.04,0.0,0.0,0.0,,83.4,84.15,,,Visualizer
moment,51.478,0.06,0.0,0.0,0.0,,83.34,84.08,,,Visualizer
moment,51.793,0.07,0.0,0.0,0.0,,83.4,84.08,,,Visualizer
moment,52.063,0.03,0.0,0.0,0.0,,83.56,84.22,,,Visualizer
moment,52.333,0.06,0.0,0.0,0.0,,83.46,84.18,,,Visualizer
moment,52.558,0.06,0.0,0.0,0.0,,83.46,84.16,,,Visualizer
moment,52.783,0.02,0.0,0.0,0.0,,83.56,84.21,,,Visualizer
moment,53.008,0.02,0.0,0.0,0.0,,83.63,84.2,,,Visualizer
moment,53.323,0.02,0.0,0.0,0.0,,83.63,84.34,,,Visualizer
moment,53.593,0.01,0.0,0.0,0.0,,83.63,84.38,,,Visualizer
moment,53.728,0.01,0.0,0.0,0.0,,83.53,84.33,,,Visualizer
moment,54.088,0.02,0.0,0.0,0.0,,83.66,84.27,,,Visualizer
moment,54.313,0.03,0.0,0.0,0.0,,83.63,84.25,,,Visualizer
moment,54.538,0.02,0.0,0.0,0.0,,83.79,84.24,,,Visualizer
moment,54.808,0.01,0.0,0.0,0.0,,83.76,84.36,,,Visualizer
moment,55.033,0.01,0.0,0.0,0.0,,83.73,84.34,,,Visualizer
moment,55.258,0.01,0.0,0.0,0.0,,83.79,84.33,,,Visualizer
moment,55.528,0.01,0.0,0.0,0.0,,83.79,84.39,,,Visualizer
moment,55.753,0.01,0.0,0.0,0.0,,83.79,84.39,,,Visualizer
moment,56.023,0.01,0.0,0.0,0.0,,83.98,84.38,,,Visualizer
moment,56.293,0.01,0.0,0.0,0.0,,83.89,84.37,,,Visualizer
moment,56.518,0.01,0.0,0.0,0.0,,83.95,84.36,,,Visualizer
moment,56.743,0.01,0.0,0.0,0.0,,83.95,84.38,,,Visualizer
moment,57.013,0.01,0.0,0.0,0.0,,83.95,84.37,,,Visualizer
moment,57.283,0.01,0.0,0.0,0.0,,84.08,84.39,,,Visualizer
moment,57.553,0.01,0.0,0.0,0.0,,84.11,84.44,,,Visualizer
moment,57.823,0.01,0.0,0.0,0.0,,83.98,84.47,,,Visualizer
moment,58.005,0.01,0.0,0.0,0.0,,84.02,84.43,,,Visualizer
moment,58.228,0.01,0.0,0.0,0.0,,84.18,84.41,,,Visualizer
moment,58.588,0.01,0.0,0.0,0.0,,84.02,84.48,,,Visualizer
moment,58.724,0.01,0.0,0.0,0.0,,84.14,84.48,,,Visualizer
moment,58.993,0.01,0.0,0.0,0.0,,84.05,84.4,,,Visualizer
moment,59.263,0.01,0.0,0.0,0.0,,84.18,84.44,,,Visualizer
moment,59.533,0.01,0.0,0.0,0.0,,84.24,84.42,,,Visualizer
moment,59.758,0.01,0.0,0.0,0.0,,84.3,84.42,,,Visualizer
moment,60.028,0.01,0.0,0.0,0.0,,84.18,84.44,,,Visualizer
moment,60.208,0.01,0.0,0.0,0.0,,84.24,84.44,,,Visualizer
moment,60.523,0.01,0.0,0.0,0.0,,84.21,84.46,,,Visualizer
moment,60.748,0.01,0.0,0.0,0.0,,84.27,84.44,,,Visualizer
moment,60.974,0.01,0.0,0.0,0.0,,84.24,84.46,,,Visualizer
moment,61.243,0.01,0.0,0.0,0.0,,84.4,84.45,,,Visualizer
moment,61.468,0.01,0.0,0.0,0.0,,84.34,84.41,,,Visualizer
moment,61.738,0.01,0.0,0.0,0.0,,84.3,84.49,,,Visualizer
moment,61.963,0.01,0.0,0.0,0.0,,84.34,84.47,,,Visualizer
moment,62.326,0.01,0.0,0.0,0.0,,84.47,84.44,,,Visualizer
moment,62.548,0.01,0.0,0.0,0.0,,84.4,84.42,,,Visualizer
moment,62.728,0.01,0.0,0.0,0.0,,84.43,84.48,,,Visualizer
moment,63.088,0.01,0.0,0.0,0.0,,84.4,84.45,,,Visualizer
moment,63.223,0.01,0.0,0.0,0.0,,84.43,84.46,,,Visualizer
moment,63.493,0.01,0.0,0.0,0.0,,84.53,84.44,,,Visualizer
moment,63.763,0.01,0.0,0.0,0.0,,84.5,84.55,,,Visualizer
moment,63.988,0.01,0.0,0.0,0.0,,84.47,84.56,,,Visualizer
moment,64.303,0.01,0.0,0.0,0.0,,84.47,84.54,,,Visualizer
moment,64.528,0.01,0.0,0.0,0.0,,84.47,84.47,,,Visualizer
moment,64.753,0.01,0.0,0.0,0.0,,84.53,84.56,,,Visualizer
moment,65.023,0.01,0.0,0.05,0.0,,84.63,84.27,,,Visualizer
moment,65.248,0.01,0.0,1.15,0.0,,84.5,84.42,,,Visualizer
moment,65.473,0.01,0.0,2.33,0.0,,84.56,84.53,,,Visualizer
moment,65.743,0.01,0.0,3.31,0.0,,84.43,84.49,,,Visualizer
moment,66.013,0.01,0.0,4.02,0.0,,84.21,84.45,,,Visualizer
moment,66.283,0.01,0.0,4.8,0.0,,84.18,84.58,,,Visualizer
moment,66.508,0.01,0.0,5.55,0.0,,83.79,84.66,,,Visualizer
moment,66.823,0.04,0.0,6.14,0.0,,82.6,84.65,,,Visualizer
moment,67.048,0.18,0.0,6.53,0.0,,80.54,84.75,,,Visualizer
moment,67.228,1.08,0.0,6.76,0.0,,79.97,84.84,,,Visualizer
moment,67.543,4.11,0.0,6.7,0.0,,80.16,84.62,,,Visualizer
moment,67.723,8.35,0.0,6.22,0.0,,80.64,84.32,,,Visualizer
moment,67.993,11.44,0.0,5.12,0.0,,81.22,83.9,,,Visualizer
moment,68.263,12.17,0.0,4.01,0.0,,81.67,83.53,,,Visualizer
moment,68.488,12.03,0.0,3.12,0.0,,81.96,83.4,,,Visualizer
moment,68.803,12.07,0.0,2.43,0.0,,82.18,83.27,,,Visualizer
moment,68.983,12.09,0.0,1.89,0.0,,82.31,83.06,,,Visualizer
moment,69.299,12.08,0.0,1.47,0.0,,82.57,83.09,,,Visualizer
moment,69.478,12.1,0.0,1.14,0.0,,82.6,83.06,,,Visualizer
moment,69.793,12.11,0.0,0.89,0.0,,82.76,82.99,,,Visualizer
moment,70.063,12.11,0.0,0.69,0.0,,82.92,83.0,,,Visualizer
moment,70.198,12.12,0.0,0.54,0.0,,82.89,83.07,,,Visualizer
moment,70.513,12.13,0.0,0.42,0.0,,82.95,83.02,,,Visualizer
moment,70.783,12.13,0.0,0.33,0.0,,83.05,83.09,,,Visualizer
moment,71.008,12.13,0.0,0.25,0.0,,83.05,83.15,,,Visualizer
moment,71.278,12.14,0.0,0.2,0.0,,83.08,83.1,,,Visualizer
moment,71.547,12.15,0.0,0.15,0.0,,83.11,83.15,,,Visualizer
moment,71.728,12.15,0.0,0.12,0.0,,83.11,83.27,,,Visualizer
moment,71.953,12.15,0.0,0.09,0.0,,83.11,83.22,,,Visualizer
moment,72.268,12.14,0.0,0.07,0.0,,83.21,83.16,,,Visualizer
moment,72.448,12.14,0.0,0.06,0.0,,83.21,83.28,,,Visualizer
moment,72.763,12.15,0.0,0.04,0.0,,83.3,83.32,,,Visualizer
moment,72.988,12.15,0.0,0.03,0.0,,83.21,83.32,,,Visualizer
moment,73.258,12.14,0.0,0.03,0.0,,83.24,83.33,,,Visualizer
moment,73.573,12.15,0.0,0.02,0.0,,83.27,83.29,,,Visualizer
moment,73.753,12.14,0.0,0.02,0.0,,83.27,83.3,,,Visualizer
moment,73.978,12.16,0.0,0.01,0.0,,83.24,83.37,,,Visualizer
moment,74.248,12.15,0.0,0.01,0.0,,83.27,83.44,,,Visualizer
moment,74.563,12.14,0.0,0.01,0.0,,83.34,83.36,,,Visualizer
moment,74.698,12.14,0.0,0.01,0.0,,83.24,83.45,,,Visualizer
moment,74.968,12.14,0.0,0.0,0.0,,83.4,83.46,,,Visualizer
moment,75.238,12.14,0.0,0.0,0.0,,83.3,83.52,,,Visualizer
moment,75.508,12.14,0.0,0.0,0.0,,83.21,83.53,,,Visualizer
moment,75.733,12.15,0.0,0.0,0.0,,83.43,83.52,,,Visualizer
moment,75.958,12.14,0.0,0.0,0.0,,83.3,83.58,,,Visualizer
moment,76.23,12.13,0.0,0.0,0.0,,83.37,83.58,,,Visualizer
moment,76.498,12.14,0.0,0.0,0.0,,83.34,83.62,,,Visualizer
moment,76.768,12.14,0.0,0.0,0.0,,83.3,83.62,,,Visualizer
moment,76.948,12.14,0.0,0.0,0.0,,83.3,83.61,,,Visualizer
moment,77.263,12.13,0.0,0.0,0.0,,83.37,83.59,,,Visualizer
moment,77.488,12.14,0.0,0.0,0.0,,83.4,83.64,,,Visualizer
moment,77.803,12.14,0.0,0.0,0.0,,83.5,83.67,,,Visualizer
moment,78.028,12.15,0.0,0.0,0.0,,83.43,83.72,,,Visualizer
moment,78.298,12.13,0.0,0.0,0.0,,83.4,83.7,,,Visualizer
moment,78.568,12.14,0.0,0.0,0.0,,83.46,83.74,,,Visualizer
moment,78.793,12.14,0.0,0.0,0.0,,83.43,83.73,,,Visualizer
moment,79.018,12.15,0.0,0.0,0.0,,83.53,83.7,,,Visualizer
moment,79.198,12.15,0.0,0.0,0.0,,83.56,83.73,,,Visualizer
moment,79.513,12.15,0.0,0.0,0.0,,83.53,83.74,,,Visualizer
moment,79.693,12.15,0.0,0.0,0.0,,83.59,83.75,,,Visualizer
moment,79.963,12.14,0.0,0.0,0.0,,83.56,83.8,,,Visualizer
moment,80.233,6.95,0.0,0.0,0.0,,83.69,83.73,,,Visualizer
moment,80.458,1.05,0.0,0.0,0.0,,83.59,83.7,,,Visualizer
moment,80.728,0.04,0.0,0.0,0.0,,83.73,83.84,,,Visualizer
moment,80.953,0.2,0.0,0.0,0.0,,83.79,83.87,,,Visualizer
moment,81.268,0.09,0.0,0.0,0.0,,83.86,83.93,,,Visualizer
moment,81.448,0.03,0.0,0.0,0.0,,83.86,84.01,,,Visualizer
moment,81.762,0.01,0.0,0.0,0.0,,83.82,84.03,,,Visualizer
moment,81.988,0.0,0.0,0.0,0.0,,83.98,84.1,,,Visualizer
moment,82.303,0.01,0.0,0.0,0.0,,83.92,84.1,,,Visualizer
moment,82.528,0.01,0.0,0.0,0.0,,84.05,84.18,,,Visualizer
moment,82.753,0.01,0.0,0.0,0.0,,84.08,84.33,,,Visualizer
moment,83.024,0.01,0.0,0.0,0.0,,84.24,84.33,,,Visualizer
moment,83.248,0.01,0.0,0.0,0.0,,84.24,84.36,,,Visualizer
moment,83.563,0.01,0.0,0.0,0.0,,84.24,84.38,,,Visualizer
moment,83.698,0.01,0.0,0.0,0.0,,84.27,84.36,,,Visualizer
moment,84.013,0.01,0.0,0.0,0.0,,84.3,84.36,,,Visualizer
moment,84.193,0.01,0.0,0.0,0.0,,84.43,84.43,,,Visualizer
moment,84.508,0.01,0.0,0.0,0.0,,84.37,84.46,,,Visualizer
