information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,3.21,0.2,2.75,0.0,,93.57,94.0,,,Visualizer
moment,7.244,3.18,0.2,2.42,0.1,,93.34,93.93,,,Visualizer
moment,7.514,3.23,0.3,2.01,0.19,,93.27,93.92,,,Visualizer
moment,7.74,3.1,0.2,1.71,-0.1,,93.17,93.87,,,Visualizer
moment,8.017,3.13,0.2,1.54,0.0,,93.1,93.78,,,Visualizer
moment,8.281,3.22,0.2,1.23,0.0,,93.1,93.86,,,Visualizer
moment,8.505,3.04,0.2,1.06,-0.1,,92.96,93.78,,,Visualizer
moment,8.775,3.04,0.3,0.94,0.1,,93.03,93.78,,,Visualizer
moment,9.0,3.06,0.3,0.81,0.1,,92.93,93.79,,,Visualizer
moment,9.314,3.04,0.3,0.76,0.1,,92.93,93.69,,,Visualizer
moment,9.54,3.11,0.3,0.62,0.1,,92.79,93.71,,,Visualizer
moment,9.765,3.04,0.2,0.59,-0.1,,92.62,93.71,,,Visualizer
moment,9.995,3.05,0.2,0.47,-0.1,,92.62,93.62,,,Visualizer
moment,10.309,2.99,0.2,0.47,-0.1,,92.59,93.65,,,Visualizer
moment,10.53,3.04,0.2,0.38,-0.1,,92.59,93.56,,,Visualizer
moment,10.753,3.02,0.2,0.4,0.0,,92.39,93.51,,,Visualizer
moment,11.026,3.06,0.2,0.32,0.0,,92.46,93.55,,,Visualizer
moment,11.296,2.96,0.2,0.32,0.0,,92.32,93.49,,,Visualizer
moment,11.52,3.02,0.2,0.3,0.0,,92.19,93.5,,,Visualizer
moment,11.744,3.02,0.2,0.29,0.0,,92.25,93.46,,,Visualizer
moment,12.015,3.05,0.2,0.28,0.0,,92.15,93.42,,,Visualizer
moment,12.284,3.06,0.2,0.22,0.0,,92.22,93.38,,,Visualizer
moment,12.511,2.96,0.2,0.24,0.0,,92.09,93.34,,,Visualizer
moment,12.735,3.03,0.2,0.24,0.0,,92.05,93.31,,,Visualizer
moment,13.006,3.04,0.2,0.19,0.0,,92.02,93.28,,,Visualizer
moment,13.275,2.96,0.2,0.23,0.0,,92.05,93.28,,,Visualizer
moment,13.5,3.04,0.2,0.21,0.0,,91.88,93.29,,,Visualizer
moment,13.77,3.01,0.2,0.17,0.0,,91.79,93.18,,,Visualizer
moment,13.994,3.01,0.2,0.24,0.0,,91.65,93.22,,,Visualizer
moment,14.264,3.07,0.3,0.19,0.1,,91.85,93.25,,,Visualizer
moment,14.537,2.99,0.3,0.15,0.1,,91.75,93.18,,,Visualizer
moment,14.85,2.98,0.3,0.22,0.1,,91.62,93.16,,,Visualizer
moment,14.984,3.05,0.4,0.18,0.19,,91.58,93.08,,,Visualizer
moment,15.298,2.99,0.4,0.14,0.0,,91.48,93.14,,,Visualizer
moment,15.525,2.98,0.4,0.21,0.1,,91.35,93.11,,,Visualizer
moment,15.749,3.09,0.4,0.18,0.1,,91.28,93.01,,,Visualizer
moment,16.018,3.01,0.4,0.14,0.1,,91.21,93.13,,,Visualizer
moment,16.244,2.95,0.6,0.21,0.19,,91.41,93.1,,,Visualizer
moment,16.524,3.06,0.6,0.22,0.19,,91.08,93.0,,,Visualizer
moment,16.74,3.14,0.6,0.45,0.19,,91.05,93.03,,,Visualizer
moment,17.012,3.61,0.6,0.79,0.19,,90.78,93.0,,,Visualizer
moment,17.234,4.35,0.7,1.08,0.19,,90.21,93.01,,,Visualizer
moment,17.503,5.14,0.7,1.29,0.1,,89.75,93.04,,,Visualizer
moment,17.73,5.9,0.8,1.4,0.19,,89.42,93.01,,,Visualizer
moment,17.999,6.53,1.1,1.44,0.48,,89.45,92.91,,,Visualizer
moment,18.269,7.12,1.1,1.38,0.38,,89.39,92.96,,,Visualizer
moment,18.501,7.44,1.3,1.35,0.48,,89.42,92.9,,,Visualizer
moment,18.854,7.8,1.5,1.28,0.67,,89.62,92.83,,,Visualizer
moment,18.996,8.07,1.7,1.24,0.57,,89.78,92.87,,,Visualizer
moment,19.261,8.28,2.0,1.19,0.86,,90.25,92.9,,,Visualizer
moment,19.538,8.42,2.2,1.11,1.05,,90.31,92.84,,,Visualizer
moment,19.754,8.53,2.5,1.09,0.95,,90.68,92.81,,,Visualizer
moment,19.979,8.67,2.6,1.05,1.05,,91.05,92.77,,,Visualizer
moment,20.294,8.72,3.0,1.04,0.95,,91.48,92.77,,,Visualizer
moment,20.519,8.82,3.1,1.02,0.86,,91.82,92.74,,,Visualizer
moment,20.745,8.81,3.4,0.98,0.95,,92.25,92.67,,,Visualizer
moment,21.02,8.86,3.6,0.97,0.95,,92.46,92.65,,,Visualizer
moment,21.239,8.87,4.0,0.96,1.05,,92.86,92.71,,,Visualizer
moment,21.514,8.84,4.2,0.98,1.05,,93.2,92.71,,,Visualizer
moment,21.734,8.9,4.4,0.97,1.05,,93.34,92.64,,,Visualizer
moment,22.004,8.87,4.5,1.01,1.05,,93.64,92.56,,,Visualizer
moment,22.23,8.94,5.0,1.02,0.95,,93.91,92.62,,,Visualizer
moment,22.499,8.96,5.1,1.01,0.95,,94.09,92.58,,,Visualizer
moment,22.725,8.96,5.5,0.98,1.05,,94.09,92.57,,,Visualizer
moment,22.994,8.95,5.7,1.01,1.14,,94.15,92.53,,,Visualizer
moment,23.309,8.97,6.0,1.03,1.05,,94.32,92.54,,,Visualizer
moment,23.493,8.96,6.4,1.05,1.14,,94.39,92.5,,,Visualizer
moment,23.805,8.99,6.5,1.06,1.05,,94.43,92.55,,,Visualizer
moment,23.986,8.98,6.9,1.07,1.14,,94.39,92.52,,,Visualizer
moment,24.254,9.01,7.1,1.1,1.14,,94.56,92.51,,,Visualizer
moment,24.524,8.97,7.5,1.11,1.14,,94.56,92.47,,,Visualizer
moment,24.795,9.0,7.8,1.12,1.05,,94.56,92.53,,,Visualizer
moment,24.974,8.99,7.9,1.15,1.05,,94.5,92.46,,,Visualizer
moment,25.244,9.01,8.3,1.15,1.24,,94.63,92.46,,,Visualizer
moment,25.514,8.98,8.6,1.18,1.14,,94.77,92.49,,,Visualizer
moment,25.739,8.99,9.0,1.18,1.24,,94.7,92.51,,,Visualizer
moment,26.009,9.0,9.3,1.21,1.33,,94.91,92.46,,,Visualizer
moment,26.234,8.99,9.6,1.22,1.24,,94.94,92.52,,,Visualizer
moment,26.55,8.99,9.9,1.23,1.24,,95.11,92.54,,,Visualizer
moment,26.729,8.98,10.2,1.24,1.24,,95.11,92.57,,,Visualizer
moment,27.0,8.97,10.6,1.24,1.24,,95.18,92.55,,,Visualizer
moment,27.226,9.02,10.9,1.26,1.33,,95.46,92.55,,,Visualizer
moment,27.494,9.0,11.2,1.26,1.33,,95.39,92.55,,,Visualizer
moment,27.763,8.99,11.6,1.29,1.33,,95.36,92.63,,,Visualizer
moment,27.989,9.04,11.9,1.3,1.33,,95.56,92.63,,,Visualizer
moment,28.259,9.0,12.3,1.28,1.33,,95.6,92.62,,,Visualizer
moment,28.53,8.94,12.7,1.3,1.43,,95.7,92.68,,,Visualizer
moment,28.756,9.01,13.0,1.33,1.43,,95.66,92.7,,,Visualizer
moment,29.025,9.02,13.3,1.32,1.43,,95.56,92.62,,,Visualizer
moment,29.249,8.99,13.8,1.33,1.52,,95.8,92.68,,,Visualizer
moment,29.564,9.03,14.1,1.34,1.52,,95.7,92.78,,,Visualizer
moment,29.744,9.0,14.5,1.35,1.43,,95.73,92.72,,,Visualizer
moment,29.97,9.04,14.7,1.34,1.52,,95.63,92.77,,,Visualizer
moment,30.286,9.01,15.2,1.32,1.52,,95.73,92.85,,,Visualizer
moment,30.51,9.0,15.6,1.33,1.43,,95.63,92.81,,,Visualizer
moment,30.826,9.05,16.0,1.33,1.62,,95.56,92.87,,,Visualizer
moment,31.004,9.0,16.4,1.35,1.52,,95.63,92.96,,,Visualizer
moment,31.229,9.01,16.6,1.36,1.52,,95.63,92.93,,,Visualizer
moment,31.503,9.03,17.0,1.36,1.43,,95.49,92.98,,,Visualizer
moment,31.724,8.99,17.3,1.38,1.43,,95.46,92.94,,,Visualizer
moment,32.004,9.04,17.8,1.37,1.43,,95.36,92.93,,,Visualizer
moment,32.226,9.02,18.4,1.38,1.52,,95.36,93.04,,,Visualizer
moment,32.49,9.05,18.7,1.36,1.62,,95.25,93.09,,,Visualizer
moment,32.759,9.01,19.0,1.37,1.62,,95.21,93.0,,,Visualizer
moment,32.984,9.03,19.5,1.37,1.62,,95.11,93.01,,,Visualizer
moment,33.267,9.04,19.6,1.37,1.52,,95.15,93.14,,,Visualizer
moment,33.48,9.0,20.1,1.37,1.52,,95.11,93.11,,,Visualizer
moment,33.751,9.03,20.5,1.38,1.52,,94.98,93.1,,,Visualizer
moment,33.974,9.05,20.6,1.38,1.52,,94.98,93.18,,,Visualizer
moment,34.244,9.03,21.2,1.39,1.52,,94.87,93.21,,,Visualizer
moment,34.513,9.01,21.7,1.39,1.52,,94.91,93.17,,,Visualizer
moment,34.783,9.06,22.1,1.38,1.52,,94.67,93.22,,,Visualizer
moment,34.963,9.04,22.4,1.4,1.62,,94.73,93.17,,,Visualizer
moment,35.246,8.99,22.5,1.38,1.52,,94.73,93.14,,,Visualizer
moment,35.504,9.02,23.2,1.4,1.62,,94.53,93.29,,,Visualizer
moment,35.729,9.04,23.5,1.38,1.52,,94.5,93.22,,,Visualizer
moment,36.045,9.03,24.0,1.4,1.52,,94.32,93.19,,,Visualizer
moment,36.226,9.06,24.3,1.39,1.62,,94.46,93.26,,,Visualizer
moment,36.494,9.0,24.6,1.39,1.52,,94.26,93.21,,,Visualizer
moment,36.718,9.03,25.1,1.4,1.52,,94.19,93.23,,,Visualizer
moment,36.99,9.05,25.4,1.39,1.52,,94.09,93.27,,,Visualizer
moment,37.216,9.05,25.7,1.39,1.52,,94.15,93.25,,,Visualizer
moment,37.574,8.99,26.1,1.39,1.43,,93.91,93.29,,,Visualizer
moment,37.754,9.05,26.6,1.37,1.43,,93.88,93.25,,,Visualizer
moment,37.98,9.01,27.0,1.39,1.52,,93.81,93.15,,,Visualizer
moment,38.296,9.05,27.2,1.4,1.43,,93.85,93.27,,,Visualizer
moment,38.518,9.02,27.6,1.41,1.52,,93.68,93.2,,,Visualizer
moment,38.744,9.03,28.0,1.38,1.43,,93.54,93.2,,,Visualizer
moment,38.969,9.04,28.4,1.4,1.52,,93.57,93.19,,,Visualizer
moment,39.284,9.02,28.8,1.41,1.52,,93.54,93.16,,,Visualizer
moment,39.51,9.03,29.2,1.39,1.52,,93.51,93.15,,,Visualizer
moment,39.779,9.02,29.4,1.4,1.52,,93.44,93.13,,,Visualizer
moment,39.959,9.02,29.9,1.39,1.43,,93.2,93.14,,,Visualizer
moment,40.228,9.06,30.2,1.39,1.52,,93.23,93.12,,,Visualizer
moment,40.545,9.03,30.7,1.41,1.43,,93.17,93.17,,,Visualizer
moment,40.769,9.06,31.0,1.4,1.52,,93.13,93.15,,,Visualizer
moment,40.994,9.01,31.3,1.39,1.52,,93.07,93.02,,,Visualizer
moment,41.219,9.02,31.8,1.41,1.52,,93.03,93.01,,,Visualizer
moment,41.489,9.06,32.1,1.4,1.52,,93.03,93.08,,,Visualizer
moment,41.759,9.0,32.4,1.42,1.52,,93.03,93.09,,,Visualizer
moment,41.984,9.03,33.0,1.43,1.62,,92.93,93.06,,,Visualizer
moment,42.209,9.05,33.2,1.42,1.52,,92.89,93.02,,,Visualizer
moment,42.479,9.03,33.5,1.42,1.52,,92.93,92.99,,,Visualizer
moment,42.748,9.06,34.0,1.39,1.52,,92.83,92.97,,,Visualizer
moment,43.02,9.01,34.5,1.4,1.43,,92.79,92.92,,,Visualizer
moment,43.243,9.02,34.6,1.41,1.43,,92.79,92.91,,,Visualizer
