information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.124,5.1,18.8,1.69,1.64,,92.66,88.53,,,Visualizer
moment,29.335,5.02,19.1,1.7,1.67,,92.49,88.54,,,Visualizer
moment,29.601,4.99,19.6,1.67,1.67,,92.62,88.65,,,Visualizer
moment,30.188,4.95,20.0,1.67,1.67,,92.56,88.64,,,Visualizer
moment,30.199,4.92,20.9,1.69,1.64,,92.46,88.66,,,Visualizer
moment,30.365,4.92,20.9,1.67,1.64,,92.32,88.68,,,Visualizer
moment,30.589,4.88,21.3,1.68,1.67,,92.25,88.76,,,Visualizer
moment,30.86,4.85,21.7,1.71,1.69,,92.09,88.8,,,Visualizer
moment,31.084,4.8,22.1,1.71,1.67,,92.02,88.81,,,Visualizer
moment,31.355,4.76,22.8,1.7,1.72,,91.99,88.87,,,Visualizer
moment,31.579,4.67,24.1,1.69,2.03,,91.79,88.9,,,Visualizer
moment,31.804,4.68,28.3,1.66,3.05,,91.65,88.85,,,Visualizer
moment,32.299,4.63,29.0,1.67,3.17,,91.59,88.89,,,Visualizer
moment,32.4,4.69,29.7,1.7,3.14,,91.48,88.86,,,Visualizer
