information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.046,1.17,0.0,0.66,0.0,,93.12,92.53,,,Visualizer
moment,12.282,1.13,0.0,0.64,0.0,,92.79,92.55,,,Visualizer
moment,12.526,1.07,0.0,0.71,0.0,,92.59,92.57,,,Visualizer
moment,12.77,1.05,0.0,0.8,0.0,,92.29,92.63,,,Visualizer
moment,13.014,1.06,0.0,0.9,0.0,,91.88,92.67,,,Visualizer
moment,13.305,1.06,0.0,1.12,0.0,,91.25,92.6,,,Visualizer
moment,13.5,1.07,0.0,1.22,0.0,,90.59,92.62,,,Visualizer
moment,13.793,1.12,0.0,1.22,0.0,,89.57,92.58,,,Visualizer
moment,14.035,1.29,0.0,0.99,0.0,,88.75,92.52,,,Visualizer
moment,14.28,1.35,0.0,0.77,0.0,,87.8,92.58,,,Visualizer
moment,14.525,1.37,0.0,0.6,0.0,,87.16,92.55,,,Visualizer
moment,14.769,1.36,0.0,0.47,0.0,,86.51,92.64,,,Visualizer
moment,15.012,1.39,0.0,0.36,0.0,,86.15,92.66,,,Visualizer
moment,15.306,1.45,0.0,0.28,0.0,,85.7,92.7,,,Visualizer
moment,15.5,1.44,0.0,0.22,0.0,,85.51,92.68,,,Visualizer
moment,15.794,1.44,0.0,0.17,0.0,,85.38,92.73,,,Visualizer
moment,16.036,1.5,0.13,0.13,0.13,,85.41,92.7,,,Visualizer
moment,16.28,1.58,0.16,0.1,0.16,,85.57,92.73,,,Visualizer
moment,16.524,1.56,0.16,0.18,0.16,,85.96,92.73,,,Visualizer
moment,16.768,1.5,0.33,0.5,0.34,,86.25,92.63,,,Visualizer
moment,17.011,1.46,0.43,1.11,0.31,,86.7,92.69,,,Visualizer
moment,17.305,1.41,0.44,1.95,0.3,,86.96,92.67,,,Visualizer
moment,17.547,1.5,0.64,2.88,0.49,,87.61,92.7,,,Visualizer
moment,17.791,1.96,0.64,3.29,0.32,,88.65,92.71,,,Visualizer
moment,18.034,3.02,0.79,2.97,0.37,,89.9,92.69,,,Visualizer
moment,18.279,3.21,1.15,2.57,0.72,,90.66,92.61,,,Visualizer
moment,18.523,3.1,1.44,2.28,0.81,,91.35,92.59,,,Visualizer
moment,18.767,3.22,1.78,2.11,0.98,,92.02,92.48,,,Visualizer
moment,19.012,3.37,2.2,1.9,1.43,,92.62,92.49,,,Visualizer
moment,19.303,3.61,2.57,1.74,1.43,,93.09,92.42,,,Visualizer
moment,19.548,3.54,2.98,1.73,1.33,,93.7,92.4,,,Visualizer
moment,19.79,3.59,3.45,1.82,1.7,,94.23,92.44,,,Visualizer
moment,20.034,3.8,3.65,1.92,1.28,,94.84,92.32,,,Visualizer
moment,20.277,3.99,4.15,2.0,1.61,,95.02,92.42,,,Visualizer
moment,20.522,4.18,4.91,2.1,1.96,,94.98,92.41,,,Visualizer
moment,20.764,4.29,5.32,2.28,1.87,,94.61,92.49,,,Visualizer
moment,21.009,4.56,5.96,2.38,2.35,,93.83,92.6,,,Visualizer
moment,21.324,4.76,7.01,2.49,2.61,,92.99,92.61,,,Visualizer
moment,21.553,4.94,7.55,2.58,2.56,,92.35,92.71,,,Visualizer
moment,21.788,5.19,8.22,2.65,2.95,,91.82,92.83,,,Visualizer
moment,22.033,5.36,9.14,2.69,3.05,,91.48,92.75,,,Visualizer
moment,22.277,5.55,10.13,2.76,3.18,,91.32,92.77,,,Visualizer
moment,22.521,5.78,10.75,2.8,3.26,,91.48,92.76,,,Visualizer
moment,22.764,5.98,11.48,2.81,3.32,,91.82,92.68,,,Visualizer
moment,23.011,6.15,12.55,2.81,3.47,,92.35,92.67,,,Visualizer
moment,23.3,6.32,13.49,2.87,3.42,,92.65,92.61,,,Visualizer
moment,23.549,6.53,14.56,2.93,3.55,,93.16,92.47,,,Visualizer
moment,23.793,6.66,15.63,3.0,3.51,,93.36,92.45,,,Visualizer
moment,24.032,6.88,16.37,2.97,3.59,,93.62,92.53,,,Visualizer
moment,24.275,7.04,17.17,3.02,3.75,,93.73,92.45,,,Visualizer
moment,24.518,7.26,18.22,3.03,3.73,,93.76,92.58,,,Visualizer
moment,24.765,7.4,19.27,3.05,3.7,,93.56,92.54,,,Visualizer
moment,25.007,7.6,20.01,3.08,3.7,,93.32,92.61,,,Visualizer
moment,25.309,7.73,21.43,3.12,3.66,,92.79,92.62,,,Visualizer
moment,25.544,7.77,22.23,3.16,3.76,,92.29,92.67,,,Visualizer
moment,25.787,7.86,22.93,3.13,3.73,,91.88,92.75,,,Visualizer
moment,26.03,7.88,24.05,3.08,3.74,,91.55,92.75,,,Visualizer
moment,26.274,7.84,25.17,3.01,3.81,,91.42,92.73,,,Visualizer
moment,26.518,7.86,25.81,2.96,3.64,,91.35,92.7,,,Visualizer
moment,26.762,7.86,26.83,2.87,3.58,,91.39,92.67,,,Visualizer
moment,27.062,7.78,27.76,2.81,3.42,,91.62,92.56,,,Visualizer
moment,27.299,7.8,28.41,2.76,3.3,,91.59,92.5,,,Visualizer
moment,27.546,7.76,29.44,2.71,3.36,,91.65,92.45,,,Visualizer
moment,27.788,7.76,30.43,2.67,3.36,,91.68,92.4,,,Visualizer
moment,28.028,7.75,31.01,2.67,3.31,,91.88,92.35,,,Visualizer
moment,28.272,7.66,31.68,2.61,3.33,,91.85,92.35,,,Visualizer
moment,28.517,7.64,32.55,2.61,3.17,,91.88,92.32,,,Visualizer
moment,28.762,7.64,33.6,2.56,3.23,,92.09,92.28,,,Visualizer
moment,29.064,7.59,34.45,2.55,3.17,,92.02,92.27,,,Visualizer
moment,29.296,7.59,35.07,2.54,3.17,,91.92,92.27,,,Visualizer
moment,29.54,7.53,35.99,2.52,3.1,,91.92,92.28,,,Visualizer
moment,29.786,7.56,36.82,2.48,2.94,,91.82,92.26,,,Visualizer
moment,30.03,7.5,37.47,2.45,3.07,,91.82,92.24,,,Visualizer
moment,30.32,7.43,38.42,2.45,3.07,,91.68,92.18,,,Visualizer
