information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.139,7.26,24.56,2.08,2.73,,72.34,83.32,,,Visualizer
moment,13.364,7.25,25.06,2.07,2.74,,72.11,83.16,,,Visualizer
moment,13.59,7.2,25.88,2.08,2.88,,71.89,83.03,,,Visualizer
moment,13.773,7.19,26.38,2.09,2.85,,71.76,82.91,,,Visualizer
moment,13.994,7.12,26.54,2.12,2.69,,71.53,82.77,,,Visualizer
moment,14.174,7.13,27.35,2.11,2.67,,71.34,82.62,,,Visualizer
moment,14.399,7.05,27.81,2.12,2.69,,71.27,82.48,,,Visualizer
moment,14.579,6.98,28.39,2.1,2.71,,71.11,82.39,,,Visualizer
moment,14.804,6.95,29.19,2.11,2.86,,70.98,82.25,,,Visualizer
moment,15.029,6.94,29.63,2.09,2.69,,71.05,82.15,,,Visualizer
moment,15.21,6.84,30.18,2.1,2.77,,70.89,81.96,,,Visualizer
moment,15.434,6.85,30.65,2.1,2.72,,70.86,81.85,,,Visualizer
moment,15.704,6.75,31.43,2.08,2.7,,70.89,81.66,,,Visualizer
moment,15.839,6.7,31.62,2.04,2.62,,70.79,81.5,,,Visualizer
moment,16.064,6.66,32.09,2.06,2.65,,70.82,81.42,,,Visualizer
moment,16.244,6.6,32.65,2.07,2.67,,70.76,81.34,,,Visualizer
moment,16.515,6.56,33.63,2.08,2.64,,70.79,81.18,,,Visualizer
moment,16.695,6.55,33.88,2.09,2.64,,70.66,81.02,,,Visualizer
moment,16.875,6.49,34.33,2.08,2.72,,70.43,80.94,,,Visualizer
moment,17.144,6.45,34.85,2.09,2.7,,70.43,80.88,,,Visualizer
moment,17.324,6.42,35.49,2.04,2.6,,70.46,80.69,,,Visualizer
moment,17.505,6.27,35.96,2.02,2.51,,70.43,80.5,,,Visualizer
moment,17.774,6.28,36.46,1.98,2.58,,70.37,80.49,,,Visualizer
moment,17.999,6.2,37.12,1.99,2.45,,70.4,80.36,,,Visualizer
moment,18.135,6.16,37.38,2.01,2.44,,70.4,80.19,,,Visualizer
moment,18.359,6.12,37.83,2.0,2.52,,70.34,80.12,,,Visualizer
moment,18.584,6.1,38.51,1.99,2.45,,70.37,80.0,,,Visualizer
moment,18.765,6.09,39.06,1.99,2.58,,70.18,79.93,,,Visualizer
moment,18.989,5.96,39.52,1.99,2.59,,70.14,79.87,,,Visualizer
moment,19.214,5.96,40.11,1.99,2.46,,70.02,79.76,,,Visualizer
moment,19.398,5.92,40.6,2.01,2.45,,69.95,79.64,,,Visualizer
moment,19.619,5.87,40.87,2.0,2.55,,69.95,79.54,,,Visualizer
moment,19.799,5.78,41.33,1.96,2.45,,69.85,79.48,,,Visualizer
moment,20.03,5.77,41.99,1.95,2.45,,70.02,79.3,,,Visualizer
moment,20.204,5.72,42.44,1.89,2.51,,69.92,79.28,,,Visualizer
moment,20.429,5.61,42.82,1.89,2.4,,69.85,79.26,,,Visualizer
moment,20.654,5.6,43.3,1.85,2.35,,69.98,79.11,,,Visualizer
moment,20.835,5.56,43.72,1.89,2.35,,69.98,78.94,,,Visualizer
moment,21.059,5.53,44.44,1.92,2.44,,69.98,78.9,,,Visualizer
moment,21.284,5.44,44.92,1.94,2.48,,69.95,78.8,,,Visualizer
moment,21.464,5.41,45.25,1.9,2.35,,69.82,78.63,,,Visualizer
moment,21.689,5.37,45.98,1.92,2.44,,69.79,78.61,,,Visualizer
moment,21.959,5.32,46.35,1.93,2.29,,69.85,78.6,,,Visualizer
moment,22.139,5.27,46.76,1.91,2.27,,69.72,78.49,,,Visualizer
moment,22.319,5.24,47.12,1.9,2.2,,69.69,78.32,,,Visualizer
moment,22.499,5.2,47.6,1.9,2.3,,69.69,78.32,,,Visualizer
moment,22.769,5.1,48.05,1.91,2.23,,69.62,78.26,,,Visualizer
moment,22.949,5.11,48.62,1.94,2.23,,69.69,78.13,,,Visualizer
moment,23.129,5.03,48.87,1.93,2.28,,69.59,78.09,,,Visualizer
moment,23.4,4.96,49.42,1.91,2.19,,69.59,78.04,,,Visualizer
moment,23.579,4.89,49.81,1.95,2.14,,69.53,77.91,,,Visualizer
moment,23.759,4.93,50.32,1.9,2.21,,69.53,77.84,,,Visualizer
moment,23.984,4.84,50.76,1.91,2.31,,69.5,77.7,,,Visualizer
moment,24.209,4.77,51.33,1.95,2.21,,69.53,77.62,,,Visualizer
moment,24.39,4.79,51.78,1.92,2.3,,69.46,77.6,,,Visualizer
