information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.078,6.11,0.92,0.5,0.35,,91.67,93.57,,,Visualizer
moment,28.304,6.2,1.26,0.46,0.47,,91.61,93.63,,,Visualizer
moment,28.574,5.86,1.3,0.49,0.51,,91.57,93.59,,,Visualizer
moment,28.754,5.96,1.33,0.49,0.51,,91.5,93.54,,,Visualizer
moment,29.068,6.0,1.56,0.51,0.67,,91.47,93.53,,,Visualizer
moment,29.294,6.02,1.59,0.51,0.42,,91.37,93.47,,,Visualizer
moment,29.519,5.97,1.79,0.5,0.52,,91.27,93.47,,,Visualizer
moment,29.834,5.94,2.04,0.57,0.56,,91.3,93.46,,,Visualizer
moment,30.014,6.04,2.06,0.56,0.53,,91.14,93.39,,,Visualizer
moment,30.284,5.97,2.11,0.57,0.53,,91.0,93.4,,,Visualizer
moment,30.557,5.94,2.56,0.6,0.71,,91.04,93.41,,,Visualizer
moment,30.823,5.97,2.61,0.63,0.6,,90.9,93.38,,,Visualizer
moment,31.004,6.02,2.66,0.63,0.63,,90.84,93.38,,,Visualizer
moment,31.318,5.98,2.94,0.65,0.88,,90.77,93.35,,,Visualizer
moment,31.545,5.99,3.14,0.65,0.61,,90.67,93.33,,,Visualizer
moment,31.768,6.01,3.33,0.7,0.76,,90.64,93.28,,,Visualizer
moment,32.039,6.02,3.58,0.71,0.95,,90.61,93.29,,,Visualizer
moment,32.263,5.96,3.64,0.74,0.74,,90.44,93.3,,,Visualizer
moment,32.578,5.98,3.88,0.75,0.78,,90.47,93.25,,,Visualizer
moment,32.759,5.95,4.15,0.79,0.86,,90.54,93.21,,,Visualizer
moment,33.028,6.0,4.3,0.81,0.77,,90.47,93.24,,,Visualizer
moment,33.254,6.0,4.59,0.81,1.0,,90.47,93.17,,,Visualizer
moment,33.568,5.95,4.8,0.86,0.97,,90.44,93.15,,,Visualizer
moment,33.793,5.95,4.99,0.89,0.89,,90.47,93.12,,,Visualizer
moment,34.018,6.1,5.32,0.92,0.94,,90.7,93.11,,,Visualizer
moment,34.291,6.05,5.67,0.91,1.05,,90.7,93.04,,,Visualizer
moment,34.517,5.86,5.78,0.99,1.03,,90.74,93.06,,,Visualizer
moment,34.828,6.06,6.12,0.96,1.16,,90.84,93.1,,,Visualizer
moment,35.009,5.94,6.38,1.04,1.12,,90.97,93.06,,,Visualizer
moment,35.278,6.08,6.64,0.98,1.02,,91.14,92.98,,,Visualizer
moment,35.503,5.85,6.88,1.09,1.16,,91.34,92.96,,,Visualizer
moment,35.82,6.0,7.17,1.09,1.11,,91.47,92.98,,,Visualizer
moment,36.043,6.06,7.61,1.03,1.2,,91.7,92.94,,,Visualizer
moment,36.268,5.9,7.81,1.13,1.23,,92.01,92.91,,,Visualizer
moment,36.538,5.96,8.09,1.16,1.28,,92.38,92.86,,,Visualizer
moment,36.763,5.95,8.38,1.19,1.44,,92.61,92.87,,,Visualizer
moment,37.079,6.02,8.8,1.18,1.25,,92.88,92.9,,,Visualizer
moment,37.259,5.98,9.1,1.22,1.36,,93.12,92.85,,,Visualizer
moment,37.573,5.97,9.5,1.32,1.33,,93.52,92.82,,,Visualizer
moment,37.798,5.99,9.9,1.33,1.39,,93.73,92.82,,,Visualizer
moment,38.068,5.95,10.22,1.4,1.5,,94.07,92.77,,,Visualizer
moment,38.293,6.01,10.51,1.42,1.49,,94.23,92.77,,,Visualizer
moment,38.518,5.99,10.91,1.43,1.49,,94.44,92.81,,,Visualizer
moment,38.833,5.99,11.38,1.42,1.56,,94.61,92.79,,,Visualizer
moment,39.015,5.95,11.68,1.47,1.54,,94.82,92.78,,,Visualizer
moment,39.329,5.97,12.15,1.53,1.61,,95.09,92.76,,,Visualizer
moment,39.508,6.04,12.46,1.54,1.63,,95.3,92.85,,,Visualizer
moment,39.823,5.95,12.94,1.6,1.64,,95.43,92.83,,,Visualizer
moment,40.099,5.97,13.46,1.66,1.77,,95.57,92.92,,,Visualizer
moment,40.318,6.01,13.76,1.66,1.7,,95.71,92.94,,,Visualizer
moment,40.547,5.94,14.26,1.68,1.76,,95.98,92.97,,,Visualizer
moment,40.768,5.94,14.5,1.73,1.64,,96.16,92.96,,,Visualizer
moment,41.038,5.97,14.81,1.77,1.68,,96.26,93.03,,,Visualizer
moment,41.308,5.98,15.32,1.81,1.64,,96.47,93.12,,,Visualizer
moment,41.578,5.97,15.87,1.82,1.7,,96.54,93.13,,,Visualizer
moment,41.758,5.96,16.1,1.83,1.69,,96.71,93.19,,,Visualizer
moment,42.073,5.97,16.79,1.87,1.88,,96.82,93.22,,,Visualizer
moment,42.298,5.98,17.3,1.91,2.09,,96.89,93.32,,,Visualizer
moment,42.568,5.97,17.78,1.96,2.01,,96.96,93.34,,,Visualizer
moment,42.793,5.98,18.42,1.99,2.2,,96.96,93.33,,,Visualizer
moment,43.018,5.98,18.9,2.05,2.22,,96.96,93.43,,,Visualizer
moment,43.333,5.95,19.49,2.08,2.13,,96.92,93.47,,,Visualizer
moment,43.513,6.04,19.84,2.08,2.17,,97.09,93.56,,,Visualizer
moment,43.783,5.94,20.5,2.15,2.19,,97.02,93.69,,,Visualizer
moment,44.008,6.01,20.92,2.16,2.13,,97.09,93.69,,,Visualizer
moment,44.323,5.99,21.56,2.19,2.18,,97.13,93.72,,,Visualizer
moment,44.548,6.01,21.93,2.19,2.2,,97.13,93.73,,,Visualizer
moment,44.819,5.97,22.67,2.21,2.29,,97.16,93.85,,,Visualizer
moment,45.048,5.96,23.09,2.22,2.29,,97.13,93.98,,,Visualizer
moment,45.268,6.0,23.55,2.21,2.29,,96.99,93.96,,,Visualizer
moment,45.583,5.96,24.48,2.25,2.37,,97.16,93.96,,,Visualizer
moment,45.763,5.99,24.92,2.22,2.37,,97.02,94.02,,,Visualizer
moment,46.037,5.96,25.64,2.28,2.4,,96.99,94.16,,,Visualizer
moment,46.258,6.04,26.05,2.3,2.37,,96.92,94.19,,,Visualizer
moment,46.574,6.0,26.83,2.3,2.48,,96.96,94.16,,,Visualizer
moment,46.798,6.02,27.28,2.31,2.49,,96.75,94.27,,,Visualizer
moment,47.068,6.0,28.25,2.33,2.55,,96.64,94.31,,,Visualizer
moment,47.293,6.0,28.72,2.36,2.52,,96.57,94.3,,,Visualizer
moment,47.518,5.99,29.26,2.36,2.56,,96.43,94.38,,,Visualizer
moment,47.833,5.98,29.94,2.39,2.61,,96.47,94.42,,,Visualizer
moment,48.013,6.03,30.42,2.42,2.62,,96.4,94.47,,,Visualizer
moment,48.283,6.02,31.17,2.4,2.58,,96.23,94.5,,,Visualizer
moment,48.508,5.98,31.65,2.4,2.52,,96.16,94.5,,,Visualizer
moment,48.823,5.95,32.4,2.45,2.59,,96.09,94.53,,,Visualizer
moment,49.138,6.07,33.2,2.45,2.67,,95.95,94.52,,,Visualizer
moment,49.318,5.97,33.71,2.49,2.68,,95.85,94.57,,,Visualizer
moment,49.543,5.99,34.22,2.55,2.71,,95.78,94.54,,,Visualizer
moment,49.768,6.05,34.98,2.52,2.72,,95.61,94.56,,,Visualizer
moment,50.083,5.96,35.8,2.53,2.74,,95.47,94.63,,,Visualizer
moment,50.263,6.06,36.05,2.52,2.76,,95.36,94.67,,,Visualizer
moment,50.578,5.99,37.03,2.53,2.7,,95.47,94.62,,,Visualizer
moment,50.758,6.0,37.55,2.53,2.71,,95.4,94.66,,,Visualizer
moment,51.075,6.0,38.32,2.53,2.66,,95.3,94.67,,,Visualizer
moment,51.298,6.01,39.04,2.51,2.68,,95.33,94.58,,,Visualizer
moment,51.568,6.0,39.59,2.54,2.7,,95.33,94.62,,,Visualizer
