information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,3.03,5.84,1.11,0.69,,86.94,89.85,,,Visualizer
moment,15.3,3.03,5.96,1.1,0.79,,86.84,89.84,,,Visualizer
moment,15.434,2.96,6.13,1.09,0.66,,86.81,89.8,,,Visualizer
moment,15.659,2.97,6.24,1.08,0.77,,86.64,89.81,,,Visualizer
moment,15.839,3.01,6.25,1.17,0.6,,86.61,89.72,,,Visualizer
moment,16.064,3.03,6.56,1.15,0.66,,86.52,89.63,,,Visualizer
moment,16.288,3.06,6.63,1.46,0.62,,86.39,89.7,,,Visualizer
moment,16.559,3.42,6.97,1.97,0.77,,86.39,89.62,,,Visualizer
moment,16.739,3.94,6.98,2.54,0.69,,86.19,89.65,,,Visualizer
moment,16.922,4.53,7.32,3.07,0.99,,86.09,89.63,,,Visualizer
moment,17.099,5.27,7.4,3.35,0.76,,86.19,89.58,,,Visualizer
moment,17.369,5.87,7.51,3.54,0.88,,86.22,89.59,,,Visualizer
moment,17.549,6.43,7.98,3.64,1.15,,86.52,89.48,,,Visualizer
moment,17.729,7.06,8.54,3.59,1.44,,86.91,89.39,,,Visualizer
moment,17.999,7.51,8.91,3.5,1.47,,87.49,89.43,,,Visualizer
moment,18.134,7.81,9.33,3.4,1.78,,88.11,89.37,,,Visualizer
moment,18.359,8.02,10.08,3.3,1.94,,88.44,89.33,,,Visualizer
moment,18.583,8.14,10.08,3.21,1.94,,89.1,89.24,,,Visualizer
moment,18.809,8.33,10.45,3.18,2.15,,89.46,89.23,,,Visualizer
moment,18.988,8.47,10.96,3.11,1.99,,89.92,89.16,,,Visualizer
moment,19.213,8.51,11.77,3.09,2.25,,90.22,89.08,,,Visualizer
moment,19.393,8.57,12.22,3.04,2.19,,90.55,89.07,,,Visualizer
moment,19.619,8.55,12.78,3.01,2.3,,90.95,89.06,,,Visualizer
moment,19.844,8.56,12.78,3.0,2.3,,90.95,89.03,,,Visualizer
moment,20.024,8.62,13.91,2.9,2.72,,91.21,89.05,,,Visualizer
moment,20.249,8.37,14.08,2.78,2.69,,91.35,89.04,,,Visualizer
moment,20.434,8.03,14.71,2.66,2.71,,91.38,89.04,,,Visualizer
moment,20.653,7.78,15.14,2.58,2.69,,91.55,89.07,,,Visualizer
moment,20.924,7.54,15.73,2.5,2.72,,91.55,89.13,,,Visualizer
moment,21.062,7.33,16.25,2.44,2.34,,91.61,89.19,,,Visualizer
moment,21.284,7.15,16.79,2.4,2.5,,91.51,89.19,,,Visualizer
moment,21.554,6.99,17.18,2.36,2.28,,91.41,89.16,,,Visualizer
moment,21.733,6.83,17.75,2.33,2.41,,91.41,89.22,,,Visualizer
moment,21.913,6.63,18.17,2.3,2.25,,91.45,89.23,,,Visualizer
moment,22.099,6.48,18.75,2.29,2.3,,91.25,89.22,,,Visualizer
moment,22.363,6.39,19.24,2.3,2.26,,91.18,89.19,,,Visualizer
moment,22.544,6.26,19.69,2.25,2.31,,91.11,89.27,,,Visualizer
moment,22.724,6.13,20.38,2.29,2.42,,91.08,89.31,,,Visualizer
moment,22.993,6.1,20.38,2.31,2.42,,90.98,89.27,,,Visualizer
moment,23.128,6.0,21.11,2.26,2.48,,90.85,89.3,,,Visualizer
moment,23.353,5.87,21.54,2.22,2.38,,90.78,89.28,,,Visualizer
moment,23.623,5.8,22.01,2.21,2.36,,90.78,89.29,,,Visualizer
moment,23.759,5.72,22.49,2.25,2.32,,90.78,89.39,,,Visualizer
moment,23.984,5.68,23.0,2.27,2.18,,90.58,89.29,,,Visualizer
moment,24.208,5.58,23.19,2.29,2.16,,90.71,89.32,,,Visualizer
moment,24.434,5.45,23.72,2.26,2.18,,90.61,89.35,,,Visualizer
moment,24.615,5.33,24.44,2.28,2.24,,90.58,89.32,,,Visualizer
moment,24.794,5.24,24.91,2.28,2.23,,90.41,89.34,,,Visualizer
moment,25.018,5.1,25.37,2.3,2.18,,90.35,89.34,,,Visualizer
moment,25.289,5.0,25.55,2.27,2.18,,90.35,89.31,,,Visualizer
moment,25.423,4.91,26.32,2.28,2.17,,90.22,89.39,,,Visualizer
moment,25.738,4.81,26.49,2.27,2.12,,90.12,89.35,,,Visualizer
moment,25.873,4.68,26.99,2.25,2.35,,89.98,89.34,,,Visualizer
moment,26.054,4.62,27.4,2.2,2.3,,90.05,89.34,,,Visualizer
moment,26.278,4.56,27.84,2.24,2.28,,89.86,89.35,,,Visualizer
moment,26.548,4.53,28.31,2.24,2.3,,89.86,89.27,,,Visualizer
moment,26.683,4.39,28.78,2.25,2.27,,89.69,89.21,,,Visualizer
moment,26.908,4.31,29.18,2.27,2.02,,89.66,89.23,,,Visualizer
moment,27.09,4.25,29.7,2.2,2.12,,89.69,89.22,,,Visualizer
moment,27.359,4.17,30.21,2.23,2.18,,89.66,89.21,,,Visualizer
moment,27.538,4.07,30.57,2.24,2.08,,89.49,89.23,,,Visualizer
moment,27.722,3.96,30.94,2.25,1.99,,89.49,89.26,,,Visualizer
moment,27.988,3.92,31.36,2.26,2.01,,89.49,89.23,,,Visualizer
moment,28.168,3.85,31.81,2.25,1.94,,89.46,89.27,,,Visualizer
moment,28.349,3.79,32.29,2.23,1.92,,89.36,89.22,,,Visualizer
moment,28.618,3.77,32.53,2.16,2.0,,89.32,89.18,,,Visualizer
moment,28.798,3.74,33.17,2.21,2.28,,89.32,89.16,,,Visualizer
moment,28.984,3.71,33.72,2.22,2.18,,89.1,89.15,,,Visualizer
moment,29.248,3.65,33.92,2.21,1.95,,89.1,89.12,,,Visualizer
moment,29.429,3.59,34.16,2.2,2.17,,89.2,89.08,,,Visualizer
moment,29.61,3.52,34.78,2.18,2.07,,89.06,89.1,,,Visualizer
moment,29.833,3.5,35.01,2.2,2.12,,89.06,89.02,,,Visualizer
moment,30.058,3.45,35.6,2.17,1.9,,88.96,89.03,,,Visualizer
moment,30.238,3.4,35.81,2.22,1.93,,89.0,89.01,,,Visualizer
moment,30.463,3.4,36.46,2.22,1.9,,89.03,88.96,,,Visualizer
moment,30.643,3.3,36.87,2.18,1.93,,88.93,88.94,,,Visualizer
moment,30.868,3.27,37.32,2.2,1.91,,88.83,88.93,,,Visualizer
moment,31.048,3.25,37.54,2.18,1.94,,88.87,89.01,,,Visualizer
moment,31.273,3.2,37.91,2.21,1.94,,88.64,89.01,,,Visualizer
moment,31.499,3.19,38.3,2.23,1.91,,88.73,88.98,,,Visualizer
moment,31.681,3.15,39.03,2.21,1.99,,88.6,88.96,,,Visualizer
moment,31.993,3.11,39.03,2.19,1.99,,88.6,88.91,,,Visualizer
moment,32.174,3.09,39.67,2.18,1.96,,88.6,88.96,,,Visualizer
moment,32.308,3.09,39.93,2.19,2.05,,88.6,88.91,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.613,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.423,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.648,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.305,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.712,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
