information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.752,3.38,0.0,4.32,0.0,,92.82,92.25,,,Visualizer
moment,6.978,3.31,0.0,3.63,0.0,,92.75,92.26,,,Visualizer
moment,7.247,3.31,0.0,3.06,0.0,,92.58,92.2,,,Visualizer
moment,7.521,3.37,0.0,2.53,0.0,,92.58,92.22,,,Visualizer
moment,7.741,3.2,0.0,2.07,0.0,,92.48,92.2,,,Visualizer
moment,7.965,3.1,0.0,1.75,0.0,,92.44,92.19,,,Visualizer
moment,8.237,3.13,0.0,1.46,0.0,,92.27,92.12,,,Visualizer
moment,8.511,3.1,0.0,1.2,0.0,,92.27,92.15,,,Visualizer
moment,8.731,3.09,0.0,1.05,0.0,,92.23,92.1,,,Visualizer
moment,9.002,3.07,0.0,0.88,0.0,,92.3,92.0,,,Visualizer
moment,9.23,3.03,0.0,0.76,0.0,,92.13,91.93,,,Visualizer
moment,9.498,3.03,0.0,0.7,0.0,,92.07,91.99,,,Visualizer
moment,9.77,3.07,0.1,0.57,0.1,,92.0,92.02,,,Visualizer
moment,9.993,3.02,0.1,0.55,0.1,,92.0,91.93,,,Visualizer
moment,10.263,3.06,0.1,0.45,0.1,,91.86,91.8,,,Visualizer
moment,10.488,2.99,0.3,0.46,0.3,,91.89,91.85,,,Visualizer
moment,10.758,3.06,0.4,0.38,0.3,,91.86,91.83,,,Visualizer
moment,10.981,2.99,0.4,0.39,0.3,,91.86,91.81,,,Visualizer
moment,11.253,3.05,0.4,0.34,0.3,,91.69,91.72,,,Visualizer
moment,11.571,3.01,0.6,0.33,0.3,,91.62,91.7,,,Visualizer
moment,11.75,3.01,0.6,0.32,0.2,,91.59,91.67,,,Visualizer
moment,12.017,3.06,0.6,0.26,0.2,,91.55,91.64,,,Visualizer
moment,12.243,2.95,0.7,0.31,0.2,,91.49,91.64,,,Visualizer
moment,12.469,3.05,0.8,0.26,0.3,,91.45,91.64,,,Visualizer
moment,12.737,2.99,0.8,0.29,0.2,,91.39,91.56,,,Visualizer
moment,13.01,3.05,0.8,0.27,0.2,,91.35,91.54,,,Visualizer
moment,13.231,3.04,0.8,0.21,0.2,,91.25,91.48,,,Visualizer
moment,13.501,2.94,0.9,0.28,0.1,,91.29,91.42,,,Visualizer
moment,13.735,3.06,0.9,0.23,0.1,,91.18,91.39,,,Visualizer
moment,13.997,2.99,1.0,0.2,0.2,,91.21,91.35,,,Visualizer
moment,14.27,2.98,1.1,0.26,0.3,,91.08,91.33,,,Visualizer
moment,14.493,3.06,1.1,0.21,0.2,,91.05,91.3,,,Visualizer
moment,14.716,2.95,1.2,0.26,0.3,,91.11,91.31,,,Visualizer
moment,14.991,3.05,1.2,0.24,0.2,,90.91,91.31,,,Visualizer
moment,15.257,3.02,1.3,0.19,0.2,,90.88,91.22,,,Visualizer
moment,15.481,2.98,1.3,0.26,0.2,,90.98,91.2,,,Visualizer
moment,15.752,3.06,1.4,0.21,0.2,,90.78,91.19,,,Visualizer
moment,15.977,2.94,1.4,0.25,0.2,,90.78,91.2,,,Visualizer
moment,16.247,3.01,1.4,0.24,0.2,,90.71,91.11,,,Visualizer
moment,16.517,3.02,1.5,0.23,0.1,,90.68,91.11,,,Visualizer
moment,16.742,3.02,1.6,0.39,0.2,,90.61,91.12,,,Visualizer
moment,16.966,3.43,1.6,0.61,0.2,,90.44,91.09,,,Visualizer
moment,17.242,4.08,1.7,0.85,0.3,,90.34,90.94,,,Visualizer
moment,17.461,4.86,1.8,1.05,0.3,,90.04,90.95,,,Visualizer
moment,17.733,5.61,1.8,1.13,0.2,,89.66,90.95,,,Visualizer
moment,18.002,6.25,1.9,1.23,0.3,,89.53,91.01,,,Visualizer
moment,18.23,6.93,2.0,1.15,0.2,,89.2,90.96,,,Visualizer
moment,18.5,7.17,2.0,1.14,0.2,,89.03,90.86,,,Visualizer
moment,18.77,7.54,2.1,1.16,0.3,,89.06,90.87,,,Visualizer
moment,18.997,7.99,2.1,1.06,0.2,,88.96,90.83,,,Visualizer
moment,19.216,8.08,2.3,1.05,0.3,,89.13,90.88,,,Visualizer
moment,19.494,8.33,2.4,1.05,0.4,,89.16,90.77,,,Visualizer
moment,19.711,8.48,2.7,1.01,0.6,,89.2,90.73,,,Visualizer
moment,19.981,8.56,2.7,0.99,0.6,,89.16,90.73,,,Visualizer
moment,20.252,8.69,3.0,0.94,0.7,,89.33,90.71,,,Visualizer
moment,20.57,8.74,3.2,0.94,0.7,,89.53,90.71,,,Visualizer
moment,20.75,8.81,3.4,0.93,0.7,,89.73,90.69,,,Visualizer
moment,21.017,8.82,3.5,0.91,0.8,,89.9,90.59,,,Visualizer
moment,21.241,8.81,3.6,0.93,0.6,,90.07,90.56,,,Visualizer
moment,21.465,8.94,3.8,0.95,0.6,,90.23,90.5,,,Visualizer
moment,21.782,8.88,4.0,0.98,0.6,,90.41,90.52,,,Visualizer
moment,21.96,8.9,4.1,1.01,0.7,,90.68,90.59,,,Visualizer
moment,22.233,8.96,4.4,1.03,0.8,,90.91,90.45,,,Visualizer
moment,22.503,8.95,4.7,1.05,0.9,,91.05,90.42,,,Visualizer
moment,22.735,8.92,5.0,1.08,1.0,,91.32,90.43,,,Visualizer
moment,23.091,8.91,5.2,1.11,1.0,,91.52,90.47,,,Visualizer
moment,23.275,8.94,5.5,1.12,0.9,,91.83,90.41,,,Visualizer
moment,23.492,8.94,5.8,1.16,1.0,,91.93,90.37,,,Visualizer
moment,23.715,8.94,5.9,1.21,1.0,,92.2,90.33,,,Visualizer
moment,23.991,8.94,6.2,1.23,1.0,,92.34,90.26,,,Visualizer
moment,24.218,8.95,6.7,1.3,1.3,,92.51,90.31,,,Visualizer
moment,24.483,8.93,6.9,1.32,1.3,,92.89,90.31,,,Visualizer
moment,24.754,8.92,7.2,1.36,1.3,,92.99,90.24,,,Visualizer
moment,24.977,8.91,7.7,1.36,1.4,,93.2,90.23,,,Visualizer
moment,25.249,8.86,7.9,1.39,1.4,,93.44,90.28,,,Visualizer
moment,25.517,8.76,8.2,1.41,1.3,,93.61,90.22,,,Visualizer
moment,25.75,8.75,8.5,1.46,1.3,,93.92,90.21,,,Visualizer
moment,25.965,8.74,8.9,1.49,1.3,,94.06,90.27,,,Visualizer
moment,26.237,8.69,9.4,1.52,1.4,,94.44,90.22,,,Visualizer
moment,26.46,8.66,9.8,1.55,1.4,,94.58,90.21,,,Visualizer
moment,26.737,8.65,9.9,1.6,1.4,,94.72,90.22,,,Visualizer
moment,27.003,8.6,10.5,1.64,1.6,,95.03,90.25,,,Visualizer
moment,27.229,8.56,11.0,1.7,1.6,,95.41,90.23,,,Visualizer
moment,27.498,8.6,11.3,1.7,1.6,,95.52,90.26,,,Visualizer
moment,27.768,8.54,11.9,1.74,1.8,,95.8,90.32,,,Visualizer
moment,27.993,8.49,12.4,1.79,1.7,,95.87,90.38,,,Visualizer
moment,28.216,8.52,12.6,1.83,1.8,,96.22,90.4,,,Visualizer
moment,28.493,8.48,13.0,1.84,1.9,,96.29,90.46,,,Visualizer
moment,28.711,8.42,13.8,1.86,1.9,,96.44,90.43,,,Visualizer
moment,28.981,8.42,14.2,1.9,2.0,,96.58,90.49,,,Visualizer
moment,29.257,8.43,14.8,1.94,2.0,,96.93,90.56,,,Visualizer
moment,29.483,8.36,15.5,1.96,2.1,,96.93,90.55,,,Visualizer
moment,29.75,8.32,15.7,1.98,2.1,,96.93,90.61,,,Visualizer
moment,30.021,8.35,16.3,2.0,2.1,,97.0,90.68,,,Visualizer
moment,30.243,8.32,16.9,2.03,2.1,,97.14,90.7,,,Visualizer
moment,30.468,8.28,17.3,2.01,2.1,,97.18,90.78,,,Visualizer
moment,30.736,8.25,17.9,2.03,2.0,,97.11,90.85,,,Visualizer
moment,30.96,8.21,18.6,2.07,2.1,,97.21,90.93,,,Visualizer
moment,31.235,8.25,18.8,2.1,2.1,,97.14,90.96,,,Visualizer
moment,31.501,8.2,19.5,2.13,2.2,,97.11,91.04,,,Visualizer
moment,31.73,8.17,20.2,2.14,2.3,,97.14,91.11,,,Visualizer
moment,32.045,8.14,20.6,2.13,2.2,,97.14,91.2,,,Visualizer
moment,32.265,8.09,21.3,2.16,2.3,,97.14,91.24,,,Visualizer
moment,32.489,8.08,21.9,2.18,2.2,,96.97,91.3,,,Visualizer
moment,32.715,8.08,22.2,2.17,2.2,,96.97,91.36,,,Visualizer
moment,32.984,8.03,22.9,2.17,2.3,,96.93,91.44,,,Visualizer
moment,33.21,7.98,23.5,2.19,2.2,,96.75,91.51,,,Visualizer
moment,33.48,8.0,24.0,2.2,2.3,,96.61,91.56,,,Visualizer
moment,33.75,7.97,24.7,2.19,2.3,,96.47,91.6,,,Visualizer
moment,33.975,7.96,25.3,2.19,2.2,,96.51,91.67,,,Visualizer
moment,34.25,7.93,25.5,2.22,2.2,,96.4,91.69,,,Visualizer
moment,34.605,7.91,26.3,2.26,2.3,,96.29,91.77,,,Visualizer
moment,34.74,7.9,27.3,2.25,2.4,,96.01,91.78,,,Visualizer
moment,34.965,7.86,27.5,2.25,2.4,,96.08,91.84,,,Visualizer
moment,35.235,7.83,28.3,2.26,2.5,,95.91,91.92,,,Visualizer
moment,35.461,7.83,29.0,2.25,2.4,,95.77,91.9,,,Visualizer
moment,35.73,7.77,29.2,2.25,2.4,,95.48,91.96,,,Visualizer
moment,36.0,7.74,30.0,2.24,2.5,,95.52,92.01,,,Visualizer
moment,36.227,7.73,30.7,2.21,2.4,,95.41,92.04,,,Visualizer
moment,36.495,7.71,31.2,2.21,2.4,,95.21,92.11,,,Visualizer
moment,36.765,7.66,31.9,2.22,2.4,,95.14,92.1,,,Visualizer
moment,36.99,7.66,32.6,2.21,2.3,,95.07,92.09,,,Visualizer
moment,37.215,7.61,32.8,2.19,2.3,,95.07,92.2,,,Visualizer
moment,37.484,7.59,33.5,2.22,2.3,,94.93,92.21,,,Visualizer
moment,37.71,7.58,34.2,2.22,2.3,,94.89,92.17,,,Visualizer
moment,37.98,7.57,34.7,2.2,2.3,,94.65,92.17,,,Visualizer
moment,38.251,7.52,35.4,2.2,2.4,,94.44,92.24,,,Visualizer
moment,38.475,7.48,36.2,2.23,2.4,,94.34,92.26,,,Visualizer
moment,38.745,7.5,36.2,2.21,2.4,,94.16,92.25,,,Visualizer
moment,39.035,7.45,37.1,2.2,2.4,,94.06,92.16,,,Visualizer
moment,39.242,7.4,37.8,2.2,2.4,,93.78,92.22,,,Visualizer
moment,39.472,7.4,38.2,2.19,2.3,,93.92,92.28,,,Visualizer
moment,39.74,7.38,39.0,2.22,2.4,,93.89,92.28,,,Visualizer
moment,39.961,7.37,39.6,2.19,2.3,,93.78,92.21,,,Visualizer
moment,40.232,7.27,39.9,2.22,2.3,,93.57,92.22,,,Visualizer
moment,40.504,7.31,40.5,2.19,2.3,,93.37,92.17,,,Visualizer
moment,40.74,7.25,41.3,2.19,2.3,,93.37,92.22,,,Visualizer
moment,40.998,7.27,41.7,2.19,2.3,,93.23,92.18,,,Visualizer
moment,41.288,7.21,41.9,2.17,2.3,,93.23,92.14,,,Visualizer
moment,41.492,7.19,43.0,2.2,2.2,,92.95,92.16,,,Visualizer
moment,41.72,7.18,43.3,2.17,2.3,,92.92,92.19,,,Visualizer
moment,41.989,7.12,43.9,2.19,2.2,,92.89,92.25,,,Visualizer
moment,42.261,7.13,44.6,2.16,2.2,,92.75,92.15,,,Visualizer
moment,42.491,7.05,45.3,2.17,2.3,,92.61,92.15,,,Visualizer
moment,42.706,7.09,45.8,2.13,2.3,,92.51,92.08,,,Visualizer
moment,42.977,7.01,46.0,2.15,2.3,,92.54,91.97,,,Visualizer
moment,43.251,7.02,46.7,2.15,2.3,,92.51,92.01,,,Visualizer
moment,43.563,6.97,47.4,2.11,2.3,,92.44,91.9,,,Visualizer
moment,43.743,6.94,47.8,2.14,2.3,,92.23,91.88,,,Visualizer
moment,43.968,6.95,48.2,2.15,2.2,,92.27,91.91,,,Visualizer
moment,44.283,6.92,49.2,2.1,2.3,,92.27,91.95,,,Visualizer
