information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.504,2.53,0.2,0.0,0.0,,91.65,91.72,,,Visualizer
moment,26.73,2.51,0.3,0.0,0.1,,91.72,91.61,,,Visualizer
moment,27.0,2.48,0.4,0.0,0.2,,91.72,91.65,,,Visualizer
moment,27.225,2.46,0.4,0.0,0.2,,91.69,91.73,,,Visualizer
moment,27.494,2.43,0.4,0.0,0.2,,91.65,91.68,,,Visualizer
moment,27.764,2.41,0.4,0.0,0.1,,91.69,91.64,,,Visualizer
moment,27.989,2.38,0.4,0.0,0.0,,91.62,91.64,,,Visualizer
moment,28.259,2.37,0.4,0.0,0.0,,91.75,91.61,,,Visualizer
moment,28.484,2.34,0.4,0.0,0.0,,91.65,91.57,,,Visualizer
moment,28.755,2.32,0.4,0.0,0.0,,91.75,91.52,,,Visualizer
moment,28.98,2.3,0.6,0.0,0.2,,91.65,91.54,,,Visualizer
moment,29.25,2.28,0.5,0.0,0.1,,91.65,91.57,,,Visualizer
moment,29.475,2.25,0.6,0.0,0.2,,91.65,91.51,,,Visualizer
moment,29.745,2.23,0.6,0.0,0.2,,91.62,91.47,,,Visualizer
moment,29.969,2.21,0.6,0.0,0.1,,91.65,91.48,,,Visualizer
moment,30.239,2.19,0.8,0.0,0.29,,91.72,91.45,,,Visualizer
moment,30.509,2.18,0.8,0.0,0.29,,91.52,91.45,,,Visualizer
moment,30.734,2.16,0.8,0.0,0.2,,91.79,91.48,,,Visualizer
moment,31.005,2.14,0.8,0.0,0.2,,91.62,91.43,,,Visualizer
moment,31.229,2.12,0.8,0.0,0.2,,91.69,91.42,,,Visualizer
moment,31.499,2.1,0.9,0.0,0.2,,91.72,91.44,,,Visualizer
moment,31.724,2.08,0.9,0.0,0.2,,91.59,91.41,,,Visualizer
moment,31.994,2.07,0.9,0.0,0.1,,91.72,91.38,,,Visualizer
moment,32.265,2.06,0.9,0.0,0.1,,91.55,91.41,,,Visualizer
moment,32.489,2.04,0.9,0.0,0.0,,91.69,91.39,,,Visualizer
moment,32.759,2.02,1.1,0.0,0.2,,91.59,91.36,,,Visualizer
moment,32.984,2.01,1.1,0.0,0.1,,91.72,91.4,,,Visualizer
moment,33.254,2.0,1.1,0.0,0.2,,91.62,91.39,,,Visualizer
moment,33.479,1.98,1.1,0.0,0.2,,91.45,91.34,,,Visualizer
moment,33.749,1.97,1.1,0.0,0.0,,91.45,91.34,,,Visualizer
moment,33.974,1.95,1.3,0.0,0.2,,91.55,91.35,,,Visualizer
moment,34.244,1.94,1.3,0.0,0.2,,91.48,91.35,,,Visualizer
moment,34.469,1.93,1.3,0.0,0.2,,91.62,91.4,,,Visualizer
moment,34.739,1.91,1.3,0.0,0.2,,91.62,91.31,,,Visualizer
moment,35.009,1.9,1.4,0.0,0.1,,91.62,91.25,,,Visualizer
moment,35.234,1.89,1.4,0.0,0.1,,91.52,91.3,,,Visualizer
moment,35.504,1.88,1.4,0.0,0.1,,91.59,91.31,,,Visualizer
moment,35.729,1.86,1.4,0.0,0.1,,91.62,91.28,,,Visualizer
moment,36.002,1.85,1.4,0.0,0.0,,91.62,91.28,,,Visualizer
moment,36.224,1.84,1.5,0.0,0.1,,91.59,91.25,,,Visualizer
moment,36.494,1.83,1.5,0.0,0.1,,91.55,91.28,,,Visualizer
moment,36.764,1.82,1.6,0.0,0.2,,91.48,91.26,,,Visualizer
moment,36.989,1.81,1.6,0.0,0.2,,91.55,91.19,,,Visualizer
moment,37.259,1.8,1.6,0.0,0.2,,91.59,91.19,,,Visualizer
moment,37.484,1.78,1.6,0.0,0.1,,91.59,91.2,,,Visualizer
moment,37.754,1.77,1.7,0.0,0.2,,91.52,91.22,,,Visualizer
moment,37.979,1.76,1.7,0.0,0.1,,91.52,91.21,,,Visualizer
moment,38.249,1.75,1.7,0.0,0.1,,91.42,91.18,,,Visualizer
moment,38.474,1.74,1.8,0.0,0.2,,91.45,91.13,,,Visualizer
moment,38.744,1.73,1.8,0.0,0.1,,91.48,91.15,,,Visualizer
moment,39.014,1.73,1.8,0.0,0.1,,91.48,91.12,,,Visualizer
moment,39.239,1.71,1.9,0.0,0.2,,91.48,91.19,,,Visualizer
moment,39.51,1.7,1.8,0.0,0.0,,91.42,91.14,,,Visualizer
moment,39.734,1.7,1.9,0.0,0.1,,91.48,91.07,,,Visualizer
moment,40.004,1.69,1.9,0.0,0.1,,91.39,91.15,,,Visualizer
moment,40.274,1.71,1.9,0.12,0.1,,91.35,91.09,,,Visualizer
moment,40.499,1.83,2.0,0.23,0.2,,91.25,91.13,,,Visualizer
moment,40.724,1.94,2.0,0.44,0.1,,90.98,91.16,,,Visualizer
moment,40.993,2.15,2.0,0.63,0.1,,90.22,91.11,,,Visualizer
moment,41.264,2.42,2.0,0.81,0.0,,89.23,91.12,,,Visualizer
moment,41.534,2.67,2.2,1.01,0.2,,88.14,91.1,,,Visualizer
moment,41.759,3.03,2.2,1.16,0.2,,87.03,91.12,,,Visualizer
moment,41.984,3.43,2.3,1.27,0.29,,85.99,91.18,,,Visualizer
moment,42.254,3.83,2.3,1.31,0.29,,85.21,91.21,,,Visualizer
moment,42.479,4.23,2.3,1.36,0.2,,84.3,91.19,,,Visualizer
moment,42.749,4.66,2.5,1.38,0.29,,83.76,91.19,,,Visualizer
moment,42.974,5.07,2.7,1.4,0.39,,83.43,91.14,,,Visualizer
moment,43.244,5.49,2.8,1.41,0.49,,83.11,91.16,,,Visualizer
moment,43.514,5.91,3.2,1.41,0.88,,82.95,91.1,,,Visualizer
moment,43.739,6.26,3.2,1.39,0.78,,83.11,91.1,,,Visualizer
moment,44.009,6.5,3.5,1.33,0.78,,83.05,91.01,,,Visualizer
moment,44.234,6.69,3.6,1.36,0.78,,83.24,90.89,,,Visualizer
moment,44.504,6.93,4.1,1.39,0.98,,83.4,90.8,,,Visualizer
moment,44.729,7.22,4.4,1.43,0.98,,83.66,90.76,,,Visualizer
moment,44.999,7.6,4.6,1.46,1.08,,83.95,90.74,,,Visualizer
moment,45.224,7.78,4.9,1.48,1.18,,84.37,90.66,,,Visualizer
moment,45.494,8.03,5.2,1.5,1.08,,84.69,90.56,,,Visualizer
moment,45.764,8.25,5.5,1.49,1.27,,84.89,90.43,,,Visualizer
moment,45.989,8.44,5.9,1.48,1.27,,85.21,90.47,,,Visualizer
moment,46.259,8.45,6.0,1.53,1.27,,85.57,90.4,,,Visualizer
moment,46.483,8.61,6.6,1.5,1.37,,85.73,90.26,,,Visualizer
moment,46.754,8.67,6.7,1.5,1.37,,86.12,90.2,,,Visualizer
moment,46.979,8.73,7.1,1.54,1.27,,86.28,90.19,,,Visualizer
moment,47.249,8.89,7.5,1.54,1.37,,86.61,90.14,,,Visualizer
moment,47.474,8.9,7.8,1.55,1.37,,86.67,90.08,,,Visualizer
moment,47.745,8.85,8.3,1.58,1.47,,87.0,90.09,,,Visualizer
moment,48.013,8.9,8.6,1.54,1.47,,87.06,90.04,,,Visualizer
moment,48.239,8.71,9.0,1.6,1.47,,87.16,89.99,,,Visualizer
moment,48.508,8.87,9.4,1.55,1.57,,87.36,89.99,,,Visualizer
moment,48.733,8.67,9.7,1.57,1.57,,87.46,89.98,,,Visualizer
moment,49.004,8.61,10.1,1.61,1.47,,87.39,89.95,,,Visualizer
moment,49.229,8.69,10.4,1.64,1.57,,87.42,89.97,,,Visualizer
moment,49.499,8.73,10.9,1.61,1.47,,87.59,89.94,,,Visualizer
moment,49.814,8.58,11.4,1.62,1.57,,87.59,89.94,,,Visualizer
moment,49.994,8.55,11.6,1.68,1.47,,87.72,89.94,,,Visualizer
moment,50.264,8.69,12.0,1.68,1.57,,87.82,89.89,,,Visualizer
moment,50.489,8.58,12.4,1.65,1.47,,87.78,89.86,,,Visualizer
moment,50.759,8.55,12.8,1.67,1.57,,88.14,89.82,,,Visualizer
moment,50.984,8.54,13.1,1.68,1.57,,88.01,89.78,,,Visualizer
moment,51.254,8.52,13.6,1.68,1.57,,88.24,89.75,,,Visualizer
moment,51.479,8.51,14.1,1.7,1.67,,88.37,89.81,,,Visualizer
moment,51.748,8.52,14.6,1.72,1.57,,88.6,89.76,,,Visualizer
moment,52.064,8.51,14.9,1.71,1.57,,88.7,89.77,,,Visualizer
moment,52.243,8.45,15.1,1.74,1.57,,88.77,89.68,,,Visualizer
moment,52.513,8.5,15.8,1.76,1.67,,88.83,89.64,,,Visualizer
moment,52.738,8.49,16.0,1.75,1.67,,88.9,89.75,,,Visualizer
moment,53.053,8.45,16.5,1.76,1.67,,89.0,89.65,,,Visualizer
moment,53.233,8.47,16.8,1.8,1.67,,89.16,89.62,,,Visualizer
moment,53.503,8.49,17.3,1.77,1.67,,89.16,89.67,,,Visualizer
moment,53.728,8.36,17.8,1.82,1.67,,89.2,89.69,,,Visualizer
moment,53.998,8.44,18.1,1.78,1.57,,89.23,89.65,,,Visualizer
moment,54.268,8.34,18.6,1.82,1.67,,89.29,89.72,,,Visualizer
moment,54.493,8.43,19.0,1.78,1.67,,89.43,89.62,,,Visualizer
moment,54.763,8.33,19.3,1.83,1.67,,89.23,89.58,,,Visualizer
moment,54.988,8.38,19.8,1.83,1.67,,89.36,89.66,,,Visualizer
moment,55.26,8.34,20.0,1.82,1.67,,89.39,89.69,,,Visualizer
moment,55.484,8.32,20.6,1.84,1.57,,89.39,89.67,,,Visualizer
moment,55.753,8.35,20.8,1.84,1.67,,89.36,89.57,,,Visualizer
moment,55.979,8.29,21.3,1.85,1.67,,89.43,89.64,,,Visualizer
moment,56.248,8.3,21.9,1.88,1.67,,89.46,89.69,,,Visualizer
moment,56.563,8.3,22.2,1.85,1.67,,89.52,89.61,,,Visualizer
moment,56.744,8.27,22.7,1.84,1.67,,89.52,89.56,,,Visualizer
moment,57.013,8.22,23.0,1.88,1.67,,89.59,89.6,,,Visualizer
moment,57.238,8.31,23.6,1.84,1.67,,89.69,89.61,,,Visualizer
moment,57.509,8.23,23.9,1.87,1.67,,89.66,89.61,,,Visualizer
moment,57.734,8.23,24.3,1.88,1.67,,89.72,89.52,,,Visualizer
moment,58.048,8.19,24.7,1.85,1.67,,89.79,89.49,,,Visualizer
moment,58.228,8.19,25.3,1.87,1.67,,89.76,89.55,,,Visualizer
moment,58.498,8.22,25.6,1.85,1.67,,89.96,89.52,,,Visualizer
moment,58.813,8.16,26.1,1.82,1.67,,89.89,89.59,,,Visualizer
moment,58.993,8.16,26.3,1.85,1.67,,89.89,89.58,,,Visualizer
moment,59.263,8.2,27.0,1.86,1.67,,90.05,89.54,,,Visualizer
moment,59.488,8.15,27.1,1.83,1.57,,89.99,89.56,,,Visualizer
moment,59.758,8.14,27.7,1.87,1.67,,90.09,89.5,,,Visualizer
moment,59.984,8.14,28.0,1.82,1.67,,90.09,89.57,,,Visualizer
moment,60.253,8.04,28.5,1.88,1.67,,89.99,89.59,,,Visualizer
moment,60.568,8.13,29.1,1.85,1.76,,89.96,89.49,,,Visualizer
moment,60.794,8.06,29.4,1.88,1.67,,90.09,89.55,,,Visualizer
moment,61.063,8.09,29.9,1.84,1.67,,90.12,89.52,,,Visualizer
moment,61.243,7.97,30.2,1.9,1.67,,90.05,89.59,,,Visualizer
moment,61.513,8.09,30.8,1.86,1.67,,90.05,89.54,,,Visualizer
moment,61.738,7.91,31.1,1.92,1.67,,90.05,89.46,,,Visualizer
moment,62.008,8.13,31.4,1.86,1.67,,90.09,89.52,,,Visualizer
moment,62.234,7.94,31.9,1.87,1.67,,89.99,89.56,,,Visualizer
moment,62.503,7.98,32.3,1.84,1.67,,90.02,89.5,,,Visualizer
moment,62.818,7.93,32.7,1.88,1.57,,90.15,89.5,,,Visualizer
moment,62.998,8.01,33.1,1.89,1.67,,90.12,89.46,,,Visualizer
moment,63.313,8.01,33.6,1.84,1.67,,90.05,89.46,,,Visualizer
moment,63.494,7.88,33.9,1.88,1.57,,90.05,89.48,,,Visualizer
moment,63.763,7.97,34.3,1.82,1.67,,90.05,89.49,,,Visualizer
moment,63.988,7.87,34.7,1.87,1.57,,90.32,89.43,,,Visualizer
moment,64.258,7.9,35.1,1.87,1.67,,90.19,89.43,,,Visualizer
moment,64.483,7.95,35.6,1.82,1.67,,90.25,89.47,,,Visualizer
moment,64.753,7.82,35.9,1.87,1.57,,90.19,89.45,,,Visualizer
moment,65.023,7.86,36.4,1.82,1.67,,90.19,89.45,,,Visualizer
moment,65.248,7.86,36.7,1.81,1.57,,90.22,89.46,,,Visualizer
moment,65.563,7.77,37.1,1.85,1.67,,90.32,89.46,,,Visualizer
moment,65.743,7.93,37.6,1.8,1.67,,90.29,89.39,,,Visualizer
moment,66.013,7.69,37.9,1.87,1.57,,90.25,89.38,,,Visualizer
moment,66.238,7.9,38.3,1.8,1.67,,90.22,89.37,,,Visualizer
moment,66.508,7.69,38.7,1.88,1.57,,90.22,89.42,,,Visualizer
moment,66.733,7.86,39.0,1.82,1.57,,90.15,89.41,,,Visualizer
moment,67.003,7.7,39.5,1.85,1.57,,90.15,89.42,,,Visualizer
moment,67.318,7.76,40.0,1.82,1.57,,90.09,89.43,,,Visualizer
moment,67.543,7.74,40.4,1.86,1.67,,90.25,89.4,,,Visualizer
moment,67.813,7.73,40.9,1.81,1.67,,90.25,89.41,,,Visualizer
moment,68.042,7.67,41.1,1.82,1.67,,90.12,89.43,,,Visualizer
moment,68.307,7.7,41.7,1.79,1.67,,90.12,89.39,,,Visualizer
moment,68.532,7.68,41.8,1.82,1.57,,90.22,89.38,,,Visualizer
moment,68.758,7.74,42.3,1.76,1.57,,90.25,89.35,,,Visualizer
moment,69.03,7.61,42.7,1.8,1.57,,90.22,89.42,,,Visualizer
moment,69.297,7.7,43.1,1.75,1.57,,90.19,89.37,,,Visualizer
moment,69.57,7.58,43.6,1.77,1.57,,90.32,89.34,,,Visualizer
moment,69.795,7.68,43.9,1.72,1.57,,90.32,89.4,,,Visualizer
