information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,6.46,12.9,3.12,3.26,,200.95,196.76,,,Visualizer
moment,14.218,6.54,14.13,3.13,3.65,,200.95,196.64,,,Visualizer
moment,14.398,6.34,14.54,3.19,3.85,,200.41,196.73,,,Visualizer
moment,14.668,6.28,16.19,3.31,4.24,,200.29,196.86,,,Visualizer
moment,14.803,6.21,16.56,3.41,4.33,,199.8,196.92,,,Visualizer
moment,15.028,6.16,17.46,3.54,4.47,,199.62,197.16,,,Visualizer
moment,15.253,6.16,18.68,3.61,4.44,,199.86,197.34,,,Visualizer
moment,15.433,6.19,19.1,3.69,4.46,,200.17,197.43,,,Visualizer
moment,15.658,6.24,19.97,3.75,4.56,,200.41,197.5,,,Visualizer
moment,15.883,6.41,21.09,3.81,4.4,,201.13,197.52,,,Visualizer
moment,16.063,6.46,22.03,3.82,4.47,,201.61,197.43,,,Visualizer
moment,16.288,6.39,22.91,3.9,4.54,,201.86,197.65,,,Visualizer
moment,16.468,6.42,23.78,3.9,4.51,,202.23,197.58,,,Visualizer
moment,16.693,6.37,25.14,3.91,4.75,,202.04,197.76,,,Visualizer
moment,16.962,6.24,25.94,3.92,4.74,,202.11,197.79,,,Visualizer
moment,17.098,6.19,26.86,3.95,4.73,,201.68,197.96,,,Visualizer
moment,17.323,6.19,27.7,3.98,4.63,,201.38,197.97,,,Visualizer
moment,17.547,6.12,29.04,3.96,4.7,,201.19,198.07,,,Visualizer
moment,17.728,6.01,29.45,3.98,4.62,,200.77,198.25,,,Visualizer
moment,17.953,5.88,30.31,4.02,4.69,,200.64,198.41,,,Visualizer
moment,18.133,5.8,31.2,3.98,4.66,,200.64,198.29,,,Visualizer
moment,18.357,5.78,32.42,4.0,4.6,,200.53,198.26,,,Visualizer
moment,18.583,5.78,33.24,4.0,4.51,,200.53,198.35,,,Visualizer
moment,18.762,5.76,34.17,4.02,4.59,,200.41,198.35,,,Visualizer
moment,18.989,5.78,35.06,3.99,4.61,,200.34,198.21,,,Visualizer
moment,19.258,5.74,36.31,4.0,4.6,,200.41,198.21,,,Visualizer
moment,19.393,5.69,36.7,4.0,4.59,,200.41,198.28,,,Visualizer
moment,19.708,5.65,38.46,4.0,4.6,,200.53,198.17,,,Visualizer
moment,19.798,5.65,38.89,4.02,4.58,,200.22,198.12,,,Visualizer
moment,20.023,5.66,39.69,4.01,4.54,,200.04,198.15,,,Visualizer
moment,20.248,5.62,40.6,3.98,4.6,,200.1,198.14,,,Visualizer
moment,20.428,5.62,41.4,4.02,4.56,,200.29,198.2,,,Visualizer
moment,20.652,5.54,42.7,4.0,4.55,,199.98,198.16,,,Visualizer
moment,20.877,5.5,43.49,4.01,4.56,,199.86,198.19,,,Visualizer
moment,21.057,5.5,44.49,4.01,4.66,,199.86,198.2,,,Visualizer
moment,21.282,5.4,45.36,4.04,4.69,,199.32,198.11,,,Visualizer
moment,21.508,5.37,46.59,4.07,4.69,,199.38,198.15,,,Visualizer
moment,21.688,5.34,47.08,4.08,4.7,,199.32,198.09,,,Visualizer
moment,21.912,5.3,47.83,4.08,4.66,,199.26,198.11,,,Visualizer
moment,22.093,5.3,49.09,4.1,4.52,,199.14,198.15,,,Visualizer
moment,22.317,5.26,50.05,4.09,4.67,,199.2,197.98,,,Visualizer
moment,22.588,5.26,50.88,4.05,4.6,,199.08,197.95,,,Visualizer
moment,22.771,5.21,52.11,4.03,4.59,,199.08,197.87,,,Visualizer
moment,22.947,5.17,53.07,4.0,4.69,,199.2,197.86,,,Visualizer
moment,23.173,5.12,53.88,4.05,4.61,,199.02,197.87,,,Visualizer
moment,23.397,5.12,54.72,4.03,4.57,,199.08,197.94,,,Visualizer
moment,23.577,5.13,55.55,4.03,4.6,,198.96,197.73,,,Visualizer
moment,23.758,5.14,56.45,4.04,4.66,,199.26,197.76,,,Visualizer
moment,23.983,5.08,57.29,4.06,4.53,,199.08,197.71,,,Visualizer
moment,24.253,5.07,58.61,4.04,4.63,,198.96,197.69,,,Visualizer
moment,24.387,5.06,59.0,4.03,4.59,,199.08,197.7,,,Visualizer
moment,24.657,5.04,60.3,4.04,4.67,,199.02,197.7,,,Visualizer
moment,24.837,5.01,61.17,4.01,4.61,,198.89,197.62,,,Visualizer
moment,25.018,4.98,62.0,4.02,4.57,,198.89,197.59,,,Visualizer
moment,25.242,4.99,62.85,4.04,4.55,,199.02,197.6,,,Visualizer
moment,25.422,4.96,63.73,4.0,4.64,,199.14,197.5,,,Visualizer
moment,25.647,4.95,64.57,4.03,4.58,,198.65,197.59,,,Visualizer
moment,25.872,4.9,65.92,4.05,4.69,,198.77,197.71,,,Visualizer
moment,26.054,4.77,66.78,4.02,4.61,,198.72,197.66,,,Visualizer
moment,26.277,4.84,67.62,4.03,4.63,,198.84,197.73,,,Visualizer
moment,26.502,4.83,68.85,4.03,4.59,,198.72,197.52,,,Visualizer
moment,26.682,4.84,69.31,3.98,4.58,,198.6,197.52,,,Visualizer
moment,26.907,4.82,70.62,4.04,4.57,,198.6,197.52,,,Visualizer
moment,27.088,4.82,71.09,4.06,4.62,,198.48,197.55,,,Visualizer
moment,27.312,4.79,72.29,4.0,4.5,,198.48,197.48,,,Visualizer
moment,27.538,4.75,72.76,4.0,4.63,,198.54,197.43,,,Visualizer
moment,27.717,4.78,74.06,4.01,4.62,,198.35,197.25,,,Visualizer
moment,27.942,4.77,74.87,4.03,4.56,,198.65,197.38,,,Visualizer
moment,28.212,4.76,76.17,4.04,4.55,,198.6,197.45,,,Visualizer
moment,28.347,4.75,76.55,4.05,4.57,,198.42,197.27,,,Visualizer
moment,28.572,4.7,77.87,4.05,4.54,,198.65,197.15,,,Visualizer
moment,28.752,4.56,78.75,4.06,4.6,,198.54,197.29,,,Visualizer
moment,28.978,4.57,79.67,4.03,4.68,,198.65,197.27,,,Visualizer
moment,29.202,4.64,80.43,4.04,4.57,,198.54,197.24,,,Visualizer
moment,29.383,4.62,81.29,4.02,4.6,,198.65,197.25,,,Visualizer
moment,29.607,4.64,82.59,4.0,4.59,,198.35,197.22,,,Visualizer
moment,29.832,4.65,83.47,4.03,4.57,,198.48,197.19,,,Visualizer
moment,30.012,4.64,84.34,4.04,4.6,,198.42,197.28,,,Visualizer
moment,30.327,4.63,85.59,3.98,4.61,,198.42,197.14,,,Visualizer
moment,30.508,4.56,86.48,3.97,4.65,,198.72,197.07,,,Visualizer
