information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.954,6.63,0.0,4.01,-1.0,,89.48,87.44,,,Visualizer
moment,18.133,6.89,0.0,4.06,-1.0,,89.64,87.45,,,Visualizer
moment,18.358,7.1,0.0,4.05,-1.0,,89.84,87.46,,,Visualizer
moment,18.673,7.27,0.0,3.99,-1.0,,89.81,87.48,,,Visualizer
moment,18.763,7.41,0.0,3.99,-1.0,,89.98,87.53,,,Visualizer
moment,18.988,7.61,0.0,3.94,-1.0,,89.88,87.61,,,Visualizer
moment,19.258,7.82,0.0,3.86,-1.0,,89.91,87.59,,,Visualizer
moment,19.437,7.96,0.0,3.83,-1.0,,89.81,87.61,,,Visualizer
moment,19.617,8.15,0.0,3.73,-1.0,,89.68,87.63,,,Visualizer
moment,19.798,8.28,0.0,3.68,-1.0,,89.64,87.68,,,Visualizer
moment,20.068,8.44,0.0,3.57,-1.0,,89.51,87.72,,,Visualizer
moment,20.248,8.47,0.0,3.49,-1.0,,89.45,87.77,,,Visualizer
moment,20.428,8.49,0.0,3.46,-1.0,,89.38,87.77,,,Visualizer
moment,20.698,8.64,0.0,3.4,-1.0,,89.45,87.8,,,Visualizer
moment,20.878,8.63,0.0,3.35,-1.0,,89.41,87.73,,,Visualizer
moment,21.058,8.6,0.0,3.32,-1.0,,89.31,87.8,,,Visualizer
moment,21.283,8.65,0.0,3.26,-1.0,,89.51,87.8,,,Visualizer
moment,21.508,8.76,0.0,3.21,-1.0,,89.48,87.84,,,Visualizer
moment,21.687,8.78,0.0,3.19,-1.0,,89.61,87.8,,,Visualizer
moment,21.913,8.9,0.0,3.15,-1.0,,89.61,87.75,,,Visualizer
moment,22.093,8.97,0.0,3.13,-1.0,,89.81,87.84,,,Visualizer
moment,22.318,9.02,0.0,3.09,-1.0,,89.68,87.8,,,Visualizer
moment,22.543,9.03,0.0,3.04,-1.0,,89.75,87.74,,,Visualizer
moment,23.038,9.04,0.0,3.02,-1.0,,89.84,87.8,,,Visualizer
moment,23.084,9.09,0.0,2.98,-1.0,,89.78,87.79,,,Visualizer
moment,23.173,9.05,0.0,2.97,-1.0,,89.68,87.77,,,Visualizer
moment,23.352,9.04,0.0,2.95,-1.0,,89.64,87.7,,,Visualizer
moment,23.622,9.04,0.0,2.94,-1.0,,89.78,87.77,,,Visualizer
moment,23.802,9.06,0.0,2.91,-1.0,,89.58,87.75,,,Visualizer
moment,23.983,9.08,0.0,2.88,-1.0,,89.64,87.77,,,Visualizer
moment,24.298,9.04,0.0,2.78,-1.0,,89.58,87.69,,,Visualizer
moment,24.388,8.92,0.0,2.62,-1.0,,89.64,87.68,,,Visualizer
moment,24.613,8.69,0.0,2.47,-1.0,,89.51,87.83,,,Visualizer
moment,24.882,8.46,0.0,2.38,-1.0,,89.45,87.78,,,Visualizer
moment,25.063,8.31,0.0,2.28,-1.0,,89.58,87.7,,,Visualizer
moment,25.242,8.16,0.0,2.22,-1.0,,89.51,87.77,,,Visualizer
moment,25.467,8.11,0.0,2.14,-1.0,,89.58,87.72,,,Visualizer
moment,25.692,8.05,0.0,2.1,-1.0,,89.55,87.72,,,Visualizer
moment,25.872,8.0,0.0,2.06,-1.0,,89.58,87.74,,,Visualizer
moment,26.052,8.08,0.0,2.02,-1.0,,89.55,87.7,,,Visualizer
moment,26.322,8.07,0.0,1.99,-1.0,,89.68,87.65,,,Visualizer
moment,26.503,8.16,0.0,2.0,-1.0,,89.58,87.68,,,Visualizer
moment,26.682,8.26,0.0,2.0,-1.0,,89.68,87.7,,,Visualizer
moment,26.908,8.24,0.0,1.98,-1.0,,89.64,87.64,,,Visualizer
moment,27.132,8.29,0.0,1.95,-1.0,,89.71,87.69,,,Visualizer
moment,27.312,8.32,0.0,1.96,-1.0,,89.68,87.64,,,Visualizer
moment,27.537,8.4,0.0,1.95,-1.0,,89.61,87.66,,,Visualizer
moment,27.718,8.45,0.0,1.94,-1.0,,89.68,87.69,,,Visualizer
moment,27.942,8.44,0.0,1.96,-1.0,,89.55,87.65,,,Visualizer
moment,28.167,8.49,0.0,1.97,-1.0,,89.51,87.65,,,Visualizer
moment,28.347,8.57,0.0,1.98,-1.0,,89.51,87.57,,,Visualizer
moment,28.572,8.67,0.0,1.95,-1.0,,89.45,87.65,,,Visualizer
moment,28.797,8.63,0.0,1.94,-1.0,,89.35,87.69,,,Visualizer
moment,28.978,8.71,0.0,1.95,-1.0,,89.38,87.66,,,Visualizer
moment,29.247,8.77,0.0,1.94,-1.0,,89.38,87.63,,,Visualizer
moment,29.427,8.78,0.0,1.96,-1.0,,89.28,87.69,,,Visualizer
moment,29.607,9.0,0.0,1.97,-1.0,,89.25,87.59,,,Visualizer
moment,29.877,9.05,0.0,1.94,-1.0,,89.18,87.56,,,Visualizer
moment,30.012,8.98,0.0,1.96,-1.0,,89.02,87.53,,,Visualizer
moment,30.237,9.11,0.0,1.96,-1.0,,89.25,87.58,,,Visualizer
moment,30.507,9.12,0.0,1.98,-1.0,,89.11,87.56,,,Visualizer
