information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.556,7.56,12.9,4.27,2.51,,85.95,89.37,,,Visualizer
moment,12.802,7.72,14.1,4.25,2.91,,86.02,89.3,,,Visualizer
moment,13.05,7.7,14.5,4.21,2.71,,86.21,89.2,,,Visualizer
moment,13.3,7.68,15.7,4.09,3.12,,86.21,89.04,,,Visualizer
moment,13.556,7.65,15.9,4.02,3.01,,86.31,89.01,,,Visualizer
moment,13.802,7.66,16.7,3.94,2.61,,86.25,89.01,,,Visualizer
moment,14.051,7.67,17.5,3.88,3.01,,86.31,88.94,,,Visualizer
moment,14.302,7.67,17.9,3.81,2.71,,86.54,88.86,,,Visualizer
moment,14.551,7.63,18.9,3.72,3.01,,86.57,88.74,,,Visualizer
moment,14.8,7.66,19.4,3.69,2.71,,86.7,88.73,,,Visualizer
moment,15.051,7.72,20.1,3.65,2.61,,86.73,88.7,,,Visualizer
moment,15.3,7.74,21.0,3.63,2.81,,86.96,88.67,,,Visualizer
moment,15.551,7.78,21.4,3.59,2.51,,86.99,88.61,,,Visualizer
moment,15.8,7.86,21.7,3.57,2.31,,87.02,88.65,,,Visualizer
moment,16.052,7.91,22.5,3.55,2.41,,87.09,88.65,,,Visualizer
moment,16.3,7.95,22.9,3.56,1.91,,87.15,88.59,,,Visualizer
moment,16.552,7.95,23.7,3.59,2.31,,87.22,88.58,,,Visualizer
moment,16.817,7.95,24.4,3.56,2.71,,87.25,88.63,,,Visualizer
moment,17.052,7.91,25.0,3.52,2.51,,87.28,88.56,,,Visualizer
moment,17.354,7.96,25.8,3.51,2.91,,87.32,88.62,,,Visualizer
moment,17.551,7.94,26.0,3.52,2.31,,87.25,88.64,,,Visualizer
moment,17.8,7.94,26.7,3.53,2.31,,87.18,88.53,,,Visualizer
moment,18.11,7.92,27.6,3.5,2.31,,87.12,88.52,,,Visualizer
moment,18.3,7.9,28.1,3.5,2.31,,87.12,88.54,,,Visualizer
moment,18.552,7.92,28.5,3.48,2.51,,87.12,88.5,,,Visualizer
moment,18.802,7.94,29.5,3.49,2.81,,87.12,88.55,,,Visualizer
moment,19.052,7.9,29.7,3.49,2.31,,87.18,88.5,,,Visualizer
moment,19.3,7.87,30.5,3.49,2.41,,87.18,88.51,,,Visualizer
moment,19.553,7.87,30.9,3.48,2.41,,87.25,88.44,,,Visualizer
moment,19.801,7.92,31.8,3.46,2.31,,87.18,88.48,,,Visualizer
moment,20.052,7.95,32.0,3.48,2.31,,87.35,88.47,,,Visualizer
moment,20.307,7.96,32.8,3.49,2.31,,87.35,88.41,,,Visualizer
moment,20.55,7.95,33.6,3.45,2.71,,87.45,88.42,,,Visualizer
moment,20.802,7.99,34.1,3.44,2.31,,87.45,88.36,,,Visualizer
moment,21.055,7.99,34.6,3.46,2.61,,87.48,88.4,,,Visualizer
moment,21.3,7.96,35.4,3.47,2.61,,87.38,88.39,,,Visualizer
moment,21.555,7.99,35.8,3.43,2.21,,87.54,88.38,,,Visualizer
moment,21.807,8.01,36.4,3.45,2.31,,87.54,88.32,,,Visualizer
moment,22.052,7.98,37.1,3.43,2.51,,87.54,88.28,,,Visualizer
moment,22.308,7.94,37.7,3.43,2.31,,87.64,88.31,,,Visualizer
moment,22.55,8.0,38.1,3.44,2.31,,87.64,88.28,,,Visualizer
