information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.99,2.99,0.0,0.35,-1.0,,85.38,87.06,,,Visualizer
moment,11.241,3.0,0.0,0.32,-1.0,,85.22,86.98,,,Visualizer
moment,11.567,3.0,0.0,0.37,-1.0,,85.32,86.92,,,Visualizer
moment,11.795,3.0,0.0,0.38,-1.0,,85.25,86.89,,,Visualizer
moment,11.995,3.0,0.0,0.34,-1.0,,85.19,86.84,,,Visualizer
moment,12.24,3.03,0.0,0.38,-1.0,,85.06,86.87,,,Visualizer
moment,12.496,3.1,0.0,0.31,-1.0,,84.93,86.85,,,Visualizer
moment,12.745,3.01,0.0,0.24,-1.0,,84.93,86.86,,,Visualizer
moment,12.997,2.95,0.0,0.3,-1.0,,84.86,86.85,,,Visualizer
moment,13.296,3.0,0.0,0.32,-1.0,,84.89,86.85,,,Visualizer
moment,13.491,3.0,0.0,0.31,-1.0,,84.89,86.75,,,Visualizer
moment,13.746,2.98,0.0,0.36,-1.0,,84.83,86.75,,,Visualizer
moment,13.997,3.06,0.0,0.29,-1.0,,84.73,86.74,,,Visualizer
moment,14.259,2.99,0.0,0.33,-1.0,,84.57,86.77,,,Visualizer
moment,14.505,3.04,0.0,0.29,-1.0,,84.61,86.81,,,Visualizer
moment,14.806,2.99,0.0,0.32,-1.0,,84.51,86.77,,,Visualizer
moment,15.063,3.04,0.0,0.29,-1.0,,84.41,86.71,,,Visualizer
moment,15.24,2.99,0.0,0.32,-1.0,,84.31,86.71,,,Visualizer
moment,15.545,3.05,0.0,0.29,-1.0,,84.31,86.7,,,Visualizer
moment,15.745,2.97,0.0,0.32,-1.0,,84.31,86.66,,,Visualizer
moment,16.048,3.03,0.0,0.54,-1.0,,84.21,86.69,,,Visualizer
moment,16.241,3.49,0.0,0.89,-1.0,,83.83,86.63,,,Visualizer
moment,16.497,4.25,0.0,1.16,-1.0,,83.25,86.67,,,Visualizer
moment,16.747,5.01,0.0,1.36,-1.0,,82.77,86.6,,,Visualizer
moment,16.995,5.78,0.0,1.44,-1.0,,82.73,86.55,,,Visualizer
moment,17.254,6.4,0.0,1.47,-1.0,,82.57,86.6,,,Visualizer
moment,17.494,7.01,0.0,1.43,-1.0,,82.64,86.58,,,Visualizer
moment,17.74,7.41,0.0,1.37,-1.0,,82.73,86.55,,,Visualizer
moment,17.995,7.75,0.0,1.36,-1.0,,83.12,86.56,,,Visualizer
moment,18.244,8.1,0.0,1.22,-1.0,,83.15,86.48,,,Visualizer
moment,18.491,8.22,0.0,1.2,-1.0,,83.57,86.43,,,Visualizer
moment,18.744,8.43,0.0,1.1,-1.0,,83.77,86.39,,,Visualizer
moment,19.0,8.58,0.0,1.04,-1.0,,84.12,86.36,,,Visualizer
moment,19.247,8.67,0.0,1.01,-1.0,,84.48,86.3,,,Visualizer
moment,19.542,8.78,0.0,0.94,-1.0,,84.86,86.22,,,Visualizer
moment,19.741,8.78,0.0,0.88,-1.0,,85.12,86.21,,,Visualizer
moment,20.004,8.88,0.0,0.85,-1.0,,85.38,86.15,,,Visualizer
moment,20.241,9.01,0.0,0.8,-1.0,,85.71,86.1,,,Visualizer
moment,20.491,8.92,0.0,0.83,-1.0,,86.2,86.15,,,Visualizer
moment,20.748,9.0,0.0,0.78,-1.0,,86.32,86.12,,,Visualizer
moment,21.146,8.95,0.0,0.81,-1.0,,86.49,86.03,,,Visualizer
moment,21.288,8.97,0.0,0.8,-1.0,,86.95,86.02,,,Visualizer
moment,21.492,9.1,0.0,0.76,-1.0,,87.07,86.09,,,Visualizer
moment,21.74,8.96,0.0,0.8,-1.0,,87.34,86.09,,,Visualizer
moment,22.055,8.99,0.0,0.82,-1.0,,87.57,86.04,,,Visualizer
moment,22.241,9.02,0.0,0.8,-1.0,,87.7,86.03,,,Visualizer
moment,22.493,9.01,0.0,0.83,-1.0,,87.99,86.04,,,Visualizer
moment,22.795,9.03,0.0,0.83,-1.0,,88.02,86.04,,,Visualizer
moment,23.001,9.04,0.0,0.82,-1.0,,88.12,86.04,,,Visualizer
moment,23.246,9.03,0.0,0.83,-1.0,,88.29,86.03,,,Visualizer
moment,23.597,9.0,0.0,0.83,-1.0,,88.45,85.99,,,Visualizer
moment,23.748,9.01,0.0,0.84,-1.0,,88.39,86.06,,,Visualizer
moment,23.997,8.98,0.0,0.84,-1.0,,88.48,86.06,,,Visualizer
moment,24.244,9.0,0.0,0.86,-1.0,,88.58,86.09,,,Visualizer
moment,24.497,9.1,0.0,0.82,-1.0,,88.48,86.1,,,Visualizer
moment,24.795,8.92,0.0,0.87,-1.0,,88.62,86.12,,,Visualizer
moment,24.99,9.04,0.0,0.9,-1.0,,88.58,86.23,,,Visualizer
moment,25.248,9.05,0.0,0.89,-1.0,,88.85,86.15,,,Visualizer
moment,25.495,9.0,0.0,0.89,-1.0,,88.75,86.11,,,Visualizer
moment,25.747,8.98,0.0,0.93,-1.0,,88.78,86.25,,,Visualizer
moment,25.999,9.04,0.0,0.93,-1.0,,88.85,86.19,,,Visualizer
moment,26.244,9.01,0.0,0.91,-1.0,,89.11,86.13,,,Visualizer
moment,26.496,9.02,0.0,0.93,-1.0,,88.95,86.18,,,Visualizer
moment,26.745,9.03,0.0,0.91,-1.0,,89.11,86.27,,,Visualizer
moment,26.996,8.96,0.0,0.92,-1.0,,89.14,86.3,,,Visualizer
moment,27.248,9.01,0.0,0.9,-1.0,,89.27,86.32,,,Visualizer
moment,27.507,9.02,0.0,0.9,-1.0,,89.41,86.38,,,Visualizer
moment,27.746,9.04,0.0,0.9,-1.0,,89.61,86.26,,,Visualizer
moment,27.997,9.01,0.0,0.93,-1.0,,89.61,86.34,,,Visualizer
moment,28.247,9.07,0.0,0.91,-1.0,,89.67,86.44,,,Visualizer
moment,28.494,9.02,0.0,0.94,-1.0,,89.94,86.39,,,Visualizer
moment,28.798,8.99,0.0,0.96,-1.0,,89.97,86.29,,,Visualizer
moment,29.091,8.97,0.0,0.96,-1.0,,90.17,86.41,,,Visualizer
moment,29.247,9.01,0.0,0.97,-1.0,,90.17,86.45,,,Visualizer
moment,29.649,9.04,0.0,0.95,-1.0,,90.27,86.47,,,Visualizer
moment,29.785,9.04,0.0,0.97,-1.0,,90.47,86.47,,,Visualizer
moment,29.99,8.98,0.0,1.0,-1.0,,90.43,86.49,,,Visualizer
moment,30.247,8.98,0.0,1.02,-1.0,,90.5,86.57,,,Visualizer
moment,30.498,9.06,0.0,1.02,-1.0,,90.7,86.6,,,Visualizer
moment,30.751,9.0,0.0,1.03,-1.0,,90.7,86.63,,,Visualizer
moment,30.995,9.03,0.0,1.01,-1.0,,90.77,86.63,,,Visualizer
moment,31.24,9.0,0.0,1.01,-1.0,,90.87,86.66,,,Visualizer
moment,31.496,9.09,0.0,0.99,-1.0,,90.8,86.72,,,Visualizer
moment,31.747,9.02,0.0,0.98,-1.0,,90.9,86.77,,,Visualizer
moment,31.994,9.0,0.0,0.99,-1.0,,91.04,86.85,,,Visualizer
moment,32.246,9.03,0.0,1.0,-1.0,,91.07,86.83,,,Visualizer
moment,32.497,9.01,0.0,1.01,-1.0,,91.17,86.87,,,Visualizer
moment,32.754,9.01,0.0,1.03,-1.0,,91.17,86.98,,,Visualizer
moment,32.999,9.03,0.0,1.02,-1.0,,91.2,87.06,,,Visualizer
moment,33.297,9.0,0.0,1.03,-1.0,,91.17,87.02,,,Visualizer
moment,33.491,9.03,0.0,1.06,-1.0,,91.4,87.12,,,Visualizer
moment,33.802,9.07,0.0,1.06,-1.0,,91.4,87.11,,,Visualizer
moment,33.991,9.0,0.0,1.07,-1.0,,91.27,87.09,,,Visualizer
moment,34.246,9.01,0.0,1.04,-1.0,,91.3,87.26,,,Visualizer
moment,34.49,8.97,0.0,1.09,-1.0,,91.37,87.28,,,Visualizer
moment,34.75,9.1,0.0,1.08,-1.0,,91.4,87.29,,,Visualizer
moment,35.101,9.02,0.0,1.09,-1.0,,91.43,87.29,,,Visualizer
moment,35.256,9.0,0.0,1.09,-1.0,,91.34,87.31,,,Visualizer
moment,35.495,9.03,0.0,1.1,-1.0,,91.4,87.37,,,Visualizer
moment,35.791,9.04,0.0,1.08,-1.0,,91.23,87.45,,,Visualizer
moment,35.997,8.99,0.0,1.1,-1.0,,91.34,87.47,,,Visualizer
moment,36.245,9.06,0.0,1.09,-1.0,,91.23,87.48,,,Visualizer
moment,36.491,9.04,0.0,1.09,-1.0,,91.27,87.52,,,Visualizer
moment,36.8,9.03,0.0,1.07,-1.0,,91.17,87.6,,,Visualizer
moment,37.043,8.99,0.0,1.1,-1.0,,91.13,87.66,,,Visualizer
moment,37.296,9.04,0.0,1.1,-1.0,,91.23,87.62,,,Visualizer
moment,37.497,9.01,0.0,1.07,-1.0,,91.13,87.62,,,Visualizer
moment,37.754,8.99,0.0,1.11,-1.0,,91.07,87.69,,,Visualizer
moment,37.997,9.06,0.0,1.1,-1.0,,91.0,87.72,,,Visualizer
moment,38.247,9.05,0.0,1.09,-1.0,,91.04,87.78,,,Visualizer
moment,38.49,9.01,0.0,1.08,-1.0,,91.0,87.84,,,Visualizer
moment,38.747,9.02,0.0,1.1,-1.0,,90.9,87.83,,,Visualizer
moment,38.993,9.04,0.0,1.1,-1.0,,90.9,87.83,,,Visualizer
moment,39.249,8.95,0.0,1.13,-1.0,,90.67,87.81,,,Visualizer
moment,39.497,9.05,0.0,1.14,-1.0,,90.7,87.93,,,Visualizer
moment,39.755,9.02,0.0,1.09,-1.0,,90.67,87.99,,,Visualizer
moment,39.997,9.03,0.0,1.11,-1.0,,90.77,87.9,,,Visualizer
moment,40.243,9.01,0.0,1.12,-1.0,,90.47,87.91,,,Visualizer
moment,40.497,9.03,0.0,1.12,-1.0,,90.5,87.95,,,Visualizer
moment,40.741,9.05,0.0,1.13,-1.0,,90.5,87.97,,,Visualizer
moment,41.044,9.0,0.0,1.13,-1.0,,90.34,87.99,,,Visualizer
moment,41.24,9.04,0.0,1.13,-1.0,,90.27,88.02,,,Visualizer
moment,41.496,9.03,0.0,1.12,-1.0,,90.2,88.04,,,Visualizer
moment,41.747,8.96,0.0,1.14,-1.0,,90.17,88.07,,,Visualizer
moment,41.995,9.07,0.0,1.14,-1.0,,90.14,88.1,,,Visualizer
moment,42.257,9.03,0.0,1.15,-1.0,,90.04,88.06,,,Visualizer
moment,42.49,8.97,0.0,1.15,-1.0,,90.07,88.0,,,Visualizer
moment,42.744,9.03,0.0,1.15,-1.0,,89.84,88.06,,,Visualizer
moment,42.997,9.0,0.0,1.17,-1.0,,89.8,88.12,,,Visualizer
moment,43.242,9.05,0.0,1.13,-1.0,,89.77,88.08,,,Visualizer
moment,43.491,9.06,0.0,1.15,-1.0,,89.84,88.06,,,Visualizer
moment,43.746,9.04,0.0,1.15,-1.0,,89.7,88.04,,,Visualizer
moment,43.995,9.02,0.0,1.17,-1.0,,89.7,88.04,,,Visualizer
moment,44.24,9.03,0.0,1.15,-1.0,,89.54,88.06,,,Visualizer
moment,44.55,9.01,0.0,1.18,-1.0,,89.47,88.08,,,Visualizer
moment,44.803,9.04,0.0,1.16,-1.0,,89.47,88.07,,,Visualizer
moment,44.99,8.98,0.0,1.15,-1.0,,89.41,88.01,,,Visualizer
moment,45.3,9.03,0.0,1.17,-1.0,,89.31,88.08,,,Visualizer
moment,45.496,9.05,0.0,1.17,-1.0,,89.38,88.15,,,Visualizer
moment,45.793,9.03,0.0,1.19,-1.0,,89.21,88.09,,,Visualizer
moment,45.993,9.04,0.0,1.15,-1.0,,89.21,88.02,,,Visualizer
moment,46.244,9.0,0.0,1.18,-1.0,,89.27,88.02,,,Visualizer
moment,46.496,9.04,0.0,1.17,-1.0,,89.14,88.07,,,Visualizer
moment,46.747,9.0,0.0,1.19,-1.0,,89.01,88.0,,,Visualizer
moment,46.997,9.03,0.0,1.19,-1.0,,89.11,88.07,,,Visualizer
moment,47.25,9.04,0.0,1.17,-1.0,,88.95,88.08,,,Visualizer
moment,47.491,9.03,0.0,1.19,-1.0,,88.98,88.05,,,Visualizer
moment,47.742,9.04,0.0,1.18,-1.0,,88.91,88.02,,,Visualizer
moment,47.991,9.04,0.0,1.19,-1.0,,88.95,88.05,,,Visualizer
moment,48.243,9.02,0.0,1.18,-1.0,,88.85,88.05,,,Visualizer
moment,48.495,9.01,0.0,1.18,-1.0,,88.65,88.01,,,Visualizer
moment,48.796,9.01,0.0,1.18,-1.0,,88.68,87.99,,,Visualizer
moment,48.991,9.02,0.0,1.2,-1.0,,88.52,88.0,,,Visualizer
moment,49.246,9.03,0.0,1.19,-1.0,,88.52,88.0,,,Visualizer
moment,49.546,9.02,0.0,1.2,-1.0,,88.45,87.95,,,Visualizer
moment,49.791,9.04,0.0,1.2,-1.0,,88.42,87.94,,,Visualizer
moment,49.99,9.0,0.0,1.23,-1.0,,88.35,87.95,,,Visualizer
moment,50.295,9.06,0.0,1.19,-1.0,,88.35,87.9,,,Visualizer
moment,50.494,9.04,0.0,1.21,-1.0,,88.39,87.95,,,Visualizer
moment,50.746,9.04,0.0,1.2,-1.0,,88.39,87.9,,,Visualizer
moment,51.047,9.03,0.0,1.25,-1.0,,88.29,87.87,,,Visualizer
moment,51.24,9.08,0.0,1.24,-1.0,,88.29,87.79,,,Visualizer
moment,51.497,9.05,0.0,1.22,-1.0,,88.16,87.83,,,Visualizer
moment,51.746,8.99,0.0,1.24,-1.0,,88.22,87.89,,,Visualizer
moment,51.991,9.0,0.0,1.22,-1.0,,88.12,87.82,,,Visualizer
moment,52.242,8.97,0.0,1.22,-1.0,,88.19,87.81,,,Visualizer
moment,52.491,8.96,0.0,1.2,-1.0,,88.19,87.82,,,Visualizer
moment,52.81,8.97,0.0,1.21,-1.0,,88.16,87.78,,,Visualizer
moment,52.993,8.9,0.0,1.19,-1.0,,88.16,87.73,,,Visualizer
moment,53.252,8.95,0.0,1.19,-1.0,,88.09,87.75,,,Visualizer
moment,53.49,8.88,0.0,1.2,-1.0,,88.16,87.71,,,Visualizer
moment,53.746,8.8,0.0,1.2,-1.0,,88.02,87.71,,,Visualizer
moment,53.991,8.85,0.0,1.21,-1.0,,88.02,87.67,,,Visualizer
moment,54.246,8.83,0.0,1.19,-1.0,,87.99,87.69,,,Visualizer
moment,54.497,8.75,0.0,1.19,-1.0,,87.96,87.64,,,Visualizer
moment,54.74,8.77,0.0,1.18,-1.0,,87.96,87.59,,,Visualizer
moment,54.997,8.73,0.0,1.21,-1.0,,88.09,87.61,,,Visualizer
moment,55.246,8.7,0.0,1.17,-1.0,,87.89,87.64,,,Visualizer
moment,55.49,8.64,0.0,1.2,-1.0,,88.06,87.61,,,Visualizer
moment,55.747,8.67,0.0,1.19,-1.0,,87.86,87.55,,,Visualizer
moment,55.99,8.64,0.0,1.19,-1.0,,87.83,87.64,,,Visualizer
moment,56.242,8.62,0.0,1.18,-1.0,,87.93,87.56,,,Visualizer
moment,56.504,8.57,0.0,1.18,-1.0,,87.89,87.53,,,Visualizer
moment,56.795,8.52,0.0,1.18,-1.0,,87.93,87.51,,,Visualizer
moment,57.054,8.52,0.0,1.17,-1.0,,87.79,87.49,,,Visualizer
moment,57.24,8.47,0.0,1.16,-1.0,,87.96,87.5,,,Visualizer
moment,57.496,8.49,0.0,1.18,-1.0,,87.89,87.43,,,Visualizer
moment,57.747,8.48,0.0,1.17,-1.0,,87.99,87.46,,,Visualizer
moment,57.993,8.36,0.0,1.19,-1.0,,87.99,87.36,,,Visualizer
moment,58.247,8.41,0.0,1.17,-1.0,,87.89,87.37,,,Visualizer
moment,58.547,8.4,0.0,1.15,-1.0,,87.89,87.33,,,Visualizer
moment,58.743,8.33,0.0,1.16,-1.0,,87.99,87.35,,,Visualizer
moment,58.997,8.32,0.0,1.15,-1.0,,87.93,87.31,,,Visualizer
moment,59.246,8.29,0.0,1.15,-1.0,,87.99,87.28,,,Visualizer
moment,59.496,8.28,0.0,1.15,-1.0,,87.99,87.3,,,Visualizer
moment,59.751,8.24,0.0,1.15,-1.0,,87.93,87.27,,,Visualizer
moment,59.997,8.19,0.0,1.16,-1.0,,88.09,87.27,,,Visualizer
moment,60.241,8.16,0.0,1.18,-1.0,,87.99,87.24,,,Visualizer
moment,60.496,8.21,0.0,1.18,-1.0,,88.02,87.2,,,Visualizer
moment,60.797,8.15,0.0,1.16,-1.0,,88.16,87.18,,,Visualizer
moment,60.996,8.1,0.0,1.14,-1.0,,88.02,87.21,,,Visualizer
moment,61.245,8.12,0.0,1.14,-1.0,,88.06,87.16,,,Visualizer
moment,61.49,8.07,0.0,1.11,-1.0,,88.12,87.16,,,Visualizer
moment,61.747,8.02,0.0,1.13,-1.0,,88.16,87.17,,,Visualizer
moment,61.997,8.0,0.0,1.13,-1.0,,88.06,87.14,,,Visualizer
moment,62.241,7.99,0.0,1.13,-1.0,,88.12,87.12,,,Visualizer
moment,62.496,7.99,0.0,1.08,-1.0,,88.12,87.08,,,Visualizer
moment,62.74,7.92,0.0,1.09,-1.0,,88.16,87.02,,,Visualizer
moment,62.994,7.89,0.0,1.11,-1.0,,88.22,87.08,,,Visualizer
moment,63.24,7.88,0.0,1.13,-1.0,,88.09,87.1,,,Visualizer
moment,63.495,7.82,0.0,1.12,-1.0,,88.25,87.03,,,Visualizer
moment,63.748,7.87,0.0,1.11,-1.0,,88.12,87.08,,,Visualizer
moment,63.991,7.81,0.0,1.09,-1.0,,88.32,87.02,,,Visualizer
moment,64.246,7.76,0.0,1.1,-1.0,,88.25,86.97,,,Visualizer
moment,64.499,7.77,0.0,1.11,-1.0,,88.35,87.0,,,Visualizer
moment,64.74,7.73,0.0,1.11,-1.0,,88.19,86.93,,,Visualizer
moment,64.991,7.69,0.0,1.13,-1.0,,88.12,86.95,,,Visualizer
moment,65.242,7.72,0.0,1.11,-1.0,,88.32,86.96,,,Visualizer
moment,65.499,7.64,0.0,1.09,-1.0,,88.19,86.92,,,Visualizer
moment,65.741,7.62,0.0,1.1,-1.0,,88.19,86.91,,,Visualizer
moment,65.991,7.58,0.0,1.11,-1.0,,88.25,86.88,,,Visualizer
