information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.608,2.06,0.0,0.22,0.0,,91.66,94.16,,,Visualizer
moment,11.743,1.97,0.0,0.17,0.0,,91.69,94.13,,,Visualizer
moment,12.013,1.89,0.0,0.13,0.0,,91.69,94.14,,,Visualizer
moment,12.238,1.81,0.0,0.1,0.0,,91.76,94.09,,,Visualizer
moment,12.508,1.75,0.0,0.08,0.0,,91.73,94.13,,,Visualizer
moment,12.823,1.7,0.0,0.06,0.0,,91.69,94.16,,,Visualizer
moment,13.003,1.64,0.0,0.05,0.0,,91.83,94.08,,,Visualizer
moment,13.318,1.59,0.0,0.04,0.0,,91.79,94.08,,,Visualizer
moment,13.498,1.55,0.0,0.03,0.0,,91.79,94.08,,,Visualizer
moment,13.814,1.51,0.0,0.02,0.0,,91.83,93.99,,,Visualizer
moment,13.993,1.47,0.0,0.02,0.0,,91.83,94.04,,,Visualizer
moment,14.263,1.43,0.0,0.01,0.0,,91.76,94.04,,,Visualizer
moment,14.533,1.41,0.0,0.01,0.0,,91.99,93.96,,,Visualizer
moment,14.758,1.38,0.0,0.01,0.0,,92.03,94.04,,,Visualizer
moment,15.028,1.35,0.0,0.01,0.0,,92.06,93.91,,,Visualizer
moment,15.298,1.32,0.0,0.01,0.0,,92.03,93.87,,,Visualizer
moment,15.569,1.3,0.0,0.0,0.0,,91.96,93.96,,,Visualizer
moment,15.748,1.27,0.0,0.0,0.0,,92.09,93.91,,,Visualizer
moment,16.063,1.25,0.0,0.0,0.0,,92.19,93.94,,,Visualizer
moment,16.243,1.23,0.0,0.0,0.0,,92.12,93.88,,,Visualizer
moment,16.513,1.2,0.0,0.0,0.0,,92.26,93.87,,,Visualizer
moment,16.783,1.18,0.0,0.0,0.0,,92.33,93.87,,,Visualizer
moment,17.008,1.16,0.0,0.0,0.0,,92.33,93.85,,,Visualizer
moment,17.323,1.14,0.0,0.0,0.0,,92.36,93.8,,,Visualizer
moment,17.503,1.13,0.0,0.0,0.0,,92.39,93.8,,,Visualizer
moment,17.818,1.11,0.0,0.0,0.0,,92.43,93.8,,,Visualizer
moment,17.998,1.09,0.0,0.0,0.0,,92.49,93.83,,,Visualizer
moment,18.313,1.07,0.0,0.0,0.0,,92.49,93.77,,,Visualizer
moment,18.493,1.06,0.0,0.0,0.0,,92.66,93.73,,,Visualizer
moment,18.763,1.05,0.0,0.0,0.0,,92.73,93.82,,,Visualizer
moment,19.033,1.03,0.0,0.0,0.0,,92.59,93.77,,,Visualizer
moment,19.258,1.02,0.0,0.0,0.0,,92.73,93.74,,,Visualizer
moment,19.573,1.01,0.0,0.0,0.0,,92.7,93.69,,,Visualizer
moment,19.753,0.99,0.0,0.0,0.0,,92.63,93.72,,,Visualizer
moment,20.068,0.98,0.0,0.0,0.0,,92.73,93.72,,,Visualizer
moment,20.248,0.97,0.0,0.0,0.0,,92.76,93.68,,,Visualizer
moment,20.563,0.95,0.0,0.0,0.0,,92.93,93.65,,,Visualizer
moment,20.743,0.94,0.0,0.0,0.0,,92.86,93.66,,,Visualizer
moment,21.013,0.93,0.0,0.0,0.0,,92.93,93.68,,,Visualizer
moment,21.283,0.91,0.0,0.0,0.0,,92.93,93.64,,,Visualizer
moment,21.508,0.91,0.0,0.0,0.0,,92.93,93.65,,,Visualizer
moment,21.823,0.9,0.0,0.0,0.0,,92.93,93.63,,,Visualizer
moment,22.003,0.89,0.0,0.0,0.0,,92.89,93.62,,,Visualizer
moment,22.318,0.88,0.0,0.0,0.0,,92.89,93.57,,,Visualizer
moment,22.498,0.87,0.0,0.0,0.0,,93.03,93.57,,,Visualizer
moment,22.768,0.86,0.0,0.0,0.0,,93.03,93.57,,,Visualizer
moment,23.038,0.85,0.0,0.0,0.0,,93.06,93.56,,,Visualizer
moment,23.263,0.84,0.0,0.0,0.0,,93.03,93.61,,,Visualizer
moment,23.533,0.83,0.0,0.0,0.0,,93.2,93.54,,,Visualizer
moment,23.758,0.82,0.0,0.0,0.0,,93.06,93.54,,,Visualizer
moment,24.073,0.81,0.0,0.0,0.0,,93.16,93.52,,,Visualizer
moment,24.253,0.8,0.0,0.0,0.0,,93.13,93.49,,,Visualizer
moment,24.571,0.8,0.0,0.0,0.0,,93.16,93.45,,,Visualizer
moment,24.748,0.79,0.0,0.0,0.0,,93.16,93.45,,,Visualizer
moment,25.063,0.78,0.0,0.0,0.0,,93.06,93.47,,,Visualizer
moment,25.288,0.77,0.0,0.0,0.0,,93.16,93.42,,,Visualizer
moment,25.513,0.76,0.0,0.0,0.0,,93.16,93.4,,,Visualizer
moment,25.783,0.76,0.0,0.0,0.0,,93.1,93.4,,,Visualizer
moment,26.008,0.75,0.0,0.0,0.0,,93.13,93.41,,,Visualizer
moment,26.323,0.74,0.0,0.0,0.0,,93.2,93.37,,,Visualizer
moment,26.503,0.73,0.0,0.0,0.0,,93.23,93.41,,,Visualizer
moment,26.818,0.73,0.0,0.0,0.0,,93.13,93.44,,,Visualizer
moment,26.998,0.72,0.0,0.0,0.0,,93.27,93.42,,,Visualizer
moment,27.313,0.71,0.0,0.0,0.0,,93.16,93.36,,,Visualizer
moment,27.537,0.7,0.0,0.0,0.0,,93.3,93.3,,,Visualizer
moment,27.763,0.7,0.0,0.0,0.0,,93.2,93.34,,,Visualizer
moment,28.033,0.69,0.0,0.0,0.0,,93.16,93.33,,,Visualizer
moment,28.258,0.68,0.0,0.0,0.0,,93.23,93.24,,,Visualizer
moment,28.573,0.68,0.0,0.0,0.0,,93.3,93.23,,,Visualizer
moment,28.753,0.67,0.0,0.0,0.0,,93.23,93.26,,,Visualizer
moment,29.071,0.67,0.0,0.0,0.0,,93.2,93.27,,,Visualizer
moment,29.293,0.66,0.0,0.0,0.0,,93.23,93.28,,,Visualizer
moment,29.563,0.66,0.0,0.0,0.0,,93.23,93.25,,,Visualizer
moment,29.788,0.65,0.0,0.0,0.0,,93.16,93.27,,,Visualizer
moment,30.012,0.64,0.0,0.0,0.0,,93.16,93.23,,,Visualizer
moment,30.283,0.64,0.0,0.0,0.0,,93.16,93.18,,,Visualizer
moment,30.508,0.63,0.0,0.0,0.0,,93.2,93.17,,,Visualizer
moment,30.822,0.62,0.0,0.0,0.0,,93.16,93.12,,,Visualizer
moment,31.003,0.62,0.0,0.0,0.0,,93.2,93.13,,,Visualizer
moment,31.318,0.61,0.0,0.0,0.0,,93.23,93.07,,,Visualizer
moment,31.542,0.61,0.0,0.0,0.0,,93.23,93.08,,,Visualizer
moment,31.768,0.6,0.0,0.0,0.0,,93.13,93.12,,,Visualizer
moment,32.037,0.6,0.0,0.0,0.0,,93.27,93.09,,,Visualizer
moment,32.263,0.59,0.0,0.0,0.0,,93.13,93.07,,,Visualizer
moment,32.535,0.59,0.0,0.0,0.0,,93.2,92.99,,,Visualizer
moment,32.758,0.58,0.0,0.0,0.0,,93.23,93.06,,,Visualizer
moment,33.073,0.58,0.0,0.0,0.0,,93.03,93.03,,,Visualizer
moment,33.255,0.57,0.0,0.0,0.0,,93.1,92.99,,,Visualizer
moment,33.568,0.57,0.0,0.0,0.0,,93.13,92.96,,,Visualizer
moment,33.793,0.57,0.0,0.0,0.0,,93.1,92.99,,,Visualizer
moment,34.062,0.56,0.0,0.0,0.0,,93.13,93.03,,,Visualizer
moment,34.287,0.55,0.0,0.0,0.0,,93.1,92.91,,,Visualizer
moment,34.513,0.55,0.0,0.0,0.0,,93.2,92.9,,,Visualizer
moment,34.783,0.55,0.0,0.0,0.0,,93.1,92.86,,,Visualizer
moment,35.008,0.54,0.0,0.0,0.0,,93.1,92.84,,,Visualizer
moment,35.323,0.54,0.0,0.0,0.0,,93.0,92.88,,,Visualizer
moment,35.503,0.53,0.0,0.0,0.0,,93.03,92.87,,,Visualizer
moment,35.862,0.53,0.0,0.0,0.0,,93.1,92.83,,,Visualizer
moment,36.042,0.53,0.0,0.0,0.0,,93.06,92.79,,,Visualizer
moment,36.268,0.52,0.0,0.0,0.0,,93.1,92.76,,,Visualizer
moment,36.54,0.52,0.0,0.0,0.0,,93.1,92.73,,,Visualizer
moment,36.762,0.51,0.0,0.0,0.0,,93.03,92.78,,,Visualizer
moment,37.033,0.51,0.0,0.0,0.0,,93.0,92.75,,,Visualizer
moment,37.258,0.5,0.0,0.0,0.0,,93.0,92.66,,,Visualizer
moment,37.573,0.5,0.0,0.0,0.0,,93.1,92.68,,,Visualizer
moment,37.797,0.5,0.0,0.0,0.0,,92.93,92.71,,,Visualizer
moment,38.067,0.49,0.0,0.0,0.0,,92.93,92.71,,,Visualizer
moment,38.292,0.49,0.0,0.0,0.0,,93.06,92.61,,,Visualizer
moment,38.563,0.49,0.0,0.0,0.0,,92.93,92.62,,,Visualizer
moment,38.787,0.51,0.0,0.13,0.0,,92.93,92.61,,,Visualizer
moment,39.013,0.54,0.0,0.12,0.0,,92.93,92.64,,,Visualizer
moment,39.327,0.5,0.0,0.17,0.0,,92.7,92.65,,,Visualizer
moment,39.508,0.56,0.0,0.2,0.0,,92.73,92.57,,,Visualizer
moment,39.822,0.59,0.0,0.3,0.0,,92.39,92.57,,,Visualizer
moment,40.047,0.63,0.0,0.42,0.0,,91.86,92.57,,,Visualizer
moment,40.317,0.68,0.0,0.52,0.0,,91.16,92.59,,,Visualizer
moment,40.542,0.76,0.0,0.61,0.0,,90.3,92.57,,,Visualizer
moment,40.812,0.79,0.0,0.73,0.0,,89.35,92.54,,,Visualizer
moment,41.037,0.84,0.0,0.84,0.0,,88.39,92.51,,,Visualizer
moment,41.262,0.92,0.0,0.95,0.0,,87.55,92.55,,,Visualizer
moment,41.533,1.03,0.0,1.09,0.0,,86.51,92.53,,,Visualizer
moment,41.802,1.14,0.0,1.2,0.0,,85.51,92.49,,,Visualizer
moment,42.074,1.19,0.0,1.33,0.0,,84.77,92.53,,,Visualizer
moment,42.343,1.32,0.0,1.44,0.0,,84.12,92.49,,,Visualizer
moment,42.567,1.45,0.0,1.58,0.0,,83.77,92.43,,,Visualizer
moment,42.792,1.57,0.0,1.7,0.0,,83.45,92.46,,,Visualizer
moment,43.017,1.68,0.0,1.83,0.0,,83.51,92.34,,,Visualizer
moment,43.288,1.88,0.0,1.94,0.0,,83.83,92.12,,,Visualizer
moment,43.557,2.05,0.0,2.09,0.0,,84.18,92.0,,,Visualizer
moment,43.782,2.2,0.0,2.21,0.0,,84.8,91.85,,,Visualizer
moment,44.052,2.43,0.0,2.35,0.0,,85.6,91.69,,,Visualizer
moment,44.323,2.69,0.0,2.49,0.0,,86.32,91.6,,,Visualizer
moment,44.547,3.03,0.0,2.6,0.0,,87.25,91.47,,,Visualizer
moment,44.817,3.35,0.0,2.74,0.0,,88.0,91.27,,,Visualizer
moment,45.042,3.81,0.0,2.89,0.0,,89.02,91.21,,,Visualizer
moment,45.268,4.31,0.0,2.97,0.0,,89.94,91.18,,,Visualizer
moment,45.537,4.86,0.0,3.09,0.0,,90.83,91.14,,,Visualizer
moment,45.852,5.57,0.0,3.18,0.0,,91.86,91.09,,,Visualizer
moment,46.032,6.02,0.0,3.27,0.0,,92.86,91.13,,,Visualizer
moment,46.302,6.27,0.0,3.39,0.0,,93.4,91.19,,,Visualizer
moment,46.572,6.27,0.0,3.47,0.0,,93.91,91.27,,,Visualizer
moment,46.797,6.06,0.0,3.48,0.0,,94.04,91.39,,,Visualizer
moment,47.067,5.85,0.0,3.5,0.0,,94.18,91.53,,,Visualizer
moment,47.292,5.7,0.0,3.5,0.0,,94.28,91.64,,,Visualizer
moment,47.517,5.63,0.0,3.5,0.0,,94.31,91.79,,,Visualizer
moment,47.787,5.5,0.0,3.47,0.0,,94.52,91.91,,,Visualizer
moment,48.102,5.35,0.0,3.51,0.0,,94.68,92.06,,,Visualizer
moment,48.282,5.2,0.0,3.52,0.0,,94.92,92.17,,,Visualizer
moment,48.552,5.05,0.0,3.5,0.0,,94.92,92.26,,,Visualizer
moment,48.822,4.94,0.0,3.47,0.0,,94.99,92.36,,,Visualizer
moment,49.047,4.75,0.0,3.47,0.0,,95.12,92.42,,,Visualizer
moment,49.273,4.66,0.0,3.43,0.0,,95.06,92.48,,,Visualizer
moment,49.542,4.58,0.0,3.43,0.0,,94.99,92.6,,,Visualizer
moment,49.767,4.47,0.0,3.43,0.0,,94.86,92.69,,,Visualizer
moment,50.037,4.41,0.0,3.46,0.0,,94.58,92.72,,,Visualizer
moment,50.307,4.4,0.0,3.44,0.0,,94.52,92.75,,,Visualizer
moment,50.622,4.35,0.0,3.46,0.0,,94.41,92.88,,,Visualizer
moment,50.802,4.3,0.0,3.47,0.0,,94.48,92.83,,,Visualizer
moment,51.072,4.28,0.0,3.48,0.0,,94.34,92.88,,,Visualizer
moment,51.297,4.22,0.0,3.49,0.0,,94.31,92.92,,,Visualizer
moment,51.568,4.13,0.0,3.48,0.0,,94.21,93.0,,,Visualizer
moment,51.792,4.11,0.0,3.49,0.0,,94.11,92.98,,,Visualizer
moment,52.017,4.1,0.0,3.48,0.0,,94.04,93.01,,,Visualizer
moment,52.287,3.99,0.0,3.48,0.0,,93.84,92.98,,,Visualizer
moment,52.557,3.98,0.0,3.49,0.0,,93.64,92.97,,,Visualizer
moment,52.782,3.99,0.0,3.5,0.0,,93.54,93.01,,,Visualizer
moment,53.052,3.93,0.0,3.49,0.0,,93.4,93.05,,,Visualizer
moment,53.322,3.89,0.0,3.5,0.0,,93.27,93.03,,,Visualizer
moment,53.547,3.89,0.0,3.49,0.0,,93.2,93.04,,,Visualizer
moment,53.772,3.87,0.0,3.49,0.0,,93.1,92.98,,,Visualizer
moment,54.042,3.86,0.0,3.51,0.0,,93.0,93.0,,,Visualizer
moment,54.267,3.81,0.0,3.54,0.0,,92.86,93.0,,,Visualizer
moment,54.537,3.79,0.0,3.5,0.0,,92.8,92.97,,,Visualizer
moment,54.807,3.72,0.0,3.5,0.0,,92.73,92.93,,,Visualizer
moment,55.122,3.71,0.0,3.46,0.0,,92.63,92.89,,,Visualizer
moment,55.302,3.71,0.0,3.46,0.0,,92.36,92.86,,,Visualizer
moment,55.572,3.71,0.0,3.49,0.0,,92.12,92.87,,,Visualizer
moment,55.797,3.7,0.0,3.48,0.0,,92.09,92.8,,,Visualizer
moment,56.022,3.69,0.0,3.47,0.0,,92.03,92.77,,,Visualizer
moment,56.292,3.71,0.0,3.47,0.0,,91.83,92.78,,,Visualizer
moment,56.562,3.69,0.0,3.51,0.0,,91.62,92.75,,,Visualizer
moment,56.787,3.73,0.0,3.52,0.0,,91.59,92.7,,,Visualizer
moment,57.057,3.71,0.0,3.46,0.0,,91.62,92.63,,,Visualizer
moment,57.372,3.67,0.0,3.45,0.0,,91.39,92.6,,,Visualizer
moment,57.552,3.69,0.0,3.48,0.0,,91.46,92.56,,,Visualizer
moment,57.822,3.65,0.0,3.47,0.0,,91.36,92.46,,,Visualizer
moment,58.046,3.68,0.0,3.46,0.0,,91.13,92.46,,,Visualizer
moment,58.317,3.69,0.0,3.51,0.0,,91.09,92.47,,,Visualizer
moment,58.542,3.69,0.0,3.49,0.0,,91.06,92.43,,,Visualizer
moment,58.857,3.62,0.0,3.51,0.0,,90.96,92.33,,,Visualizer
moment,59.036,3.59,0.0,3.47,0.0,,90.77,92.33,,,Visualizer
moment,59.307,3.53,0.0,3.51,0.0,,90.7,92.22,,,Visualizer
moment,59.532,3.57,0.0,3.48,0.0,,90.66,92.23,,,Visualizer
moment,59.802,3.57,0.0,3.47,0.0,,90.6,92.24,,,Visualizer
moment,60.072,3.57,0.0,3.51,0.0,,90.66,92.16,,,Visualizer
moment,60.297,3.6,0.0,3.5,0.0,,90.46,92.08,,,Visualizer
moment,60.522,3.56,0.0,3.48,0.0,,90.46,92.02,,,Visualizer
moment,60.792,3.58,0.0,3.47,0.0,,90.43,91.95,,,Visualizer
moment,61.062,3.58,0.0,3.53,0.0,,90.37,91.92,,,Visualizer
moment,61.286,3.59,0.0,3.49,0.0,,90.4,91.87,,,Visualizer
moment,61.557,3.6,0.0,3.48,0.0,,90.4,91.91,,,Visualizer
moment,61.782,3.57,0.0,3.49,0.0,,90.43,91.88,,,Visualizer
moment,62.052,3.61,0.0,3.51,0.0,,90.3,91.79,,,Visualizer
moment,62.322,3.58,0.0,3.48,0.0,,90.27,91.81,,,Visualizer
moment,62.547,3.56,0.0,3.5,0.0,,90.27,91.74,,,Visualizer
moment,62.772,3.56,0.0,3.53,0.0,,90.17,91.67,,,Visualizer
moment,63.132,3.54,0.0,3.5,0.0,,90.1,91.64,,,Visualizer
moment,63.312,3.54,0.0,3.49,0.0,,90.04,91.64,,,Visualizer
moment,63.537,3.57,0.0,3.51,0.0,,90.04,91.64,,,Visualizer
moment,63.807,3.56,0.0,3.5,0.0,,90.1,91.52,,,Visualizer
moment,64.031,3.54,0.0,3.51,0.0,,90.0,91.49,,,Visualizer
moment,64.302,3.55,0.0,3.51,0.0,,90.07,91.47,,,Visualizer
moment,64.574,3.56,0.0,3.5,0.0,,90.17,91.45,,,Visualizer
moment,64.797,3.53,0.0,3.53,0.0,,90.14,91.38,,,Visualizer
moment,65.022,3.5,0.0,3.52,0.0,,90.17,91.37,,,Visualizer
moment,65.381,3.48,0.0,3.51,0.0,,90.17,91.38,,,Visualizer
