information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.03,3.07,0.3,0.48,0.2,,91.76,91.84,,,Visualizer
moment,10.301,2.93,0.3,0.48,0.2,,91.79,91.78,,,Visualizer
moment,10.525,2.99,0.5,0.42,0.3,,91.89,91.75,,,Visualizer
moment,10.796,3.03,0.5,0.42,0.3,,91.73,91.71,,,Visualizer
moment,11.024,3.03,0.5,0.36,0.2,,91.59,91.7,,,Visualizer
moment,11.293,2.99,0.7,0.38,0.4,,91.59,91.69,,,Visualizer
moment,11.513,3.03,0.7,0.35,0.2,,91.55,91.61,,,Visualizer
moment,11.783,3.0,0.7,0.35,0.2,,91.45,91.63,,,Visualizer
moment,12.106,3.02,0.9,0.33,0.3,,91.42,91.64,,,Visualizer
moment,12.281,3.0,0.9,0.33,0.2,,91.39,91.58,,,Visualizer
moment,12.552,3.01,0.9,0.33,0.2,,91.39,91.49,,,Visualizer
moment,12.82,3.01,1.0,0.32,0.3,,91.21,91.55,,,Visualizer
moment,13.05,3.02,1.1,0.34,0.2,,91.21,91.57,,,Visualizer
moment,13.272,3.04,1.1,0.31,0.2,,91.21,91.47,,,Visualizer
moment,13.54,3.02,1.2,0.27,0.3,,91.11,91.46,,,Visualizer
moment,13.812,2.97,1.2,0.3,0.3,,91.11,91.44,,,Visualizer
moment,14.036,3.01,1.4,0.34,0.3,,90.84,91.48,,,Visualizer
moment,14.259,3.05,1.5,0.3,0.4,,90.91,91.44,,,Visualizer
moment,14.533,2.99,1.5,0.3,0.3,,90.98,91.39,,,Visualizer
moment,14.8,2.97,1.5,0.3,0.3,,90.84,91.4,,,Visualizer
moment,15.026,3.02,1.7,0.35,0.3,,90.64,91.33,,,Visualizer
moment,15.296,3.05,1.7,0.29,0.3,,90.68,91.3,,,Visualizer
moment,15.52,2.96,1.8,0.34,0.3,,90.68,91.31,,,Visualizer
moment,15.791,3.03,1.9,0.28,0.3,,90.5,91.32,,,Visualizer
moment,16.014,3.01,1.9,0.33,0.2,,90.5,91.29,,,Visualizer
moment,16.286,3.01,2.0,0.33,0.3,,90.44,91.19,,,Visualizer
moment,16.509,2.99,2.1,0.32,0.3,,90.3,91.25,,,Visualizer
moment,16.826,3.07,2.2,0.53,0.4,,90.3,91.25,,,Visualizer
moment,17.097,3.47,2.2,0.78,0.3,,90.0,91.25,,,Visualizer
moment,17.274,4.15,2.4,1.05,0.5,,89.83,91.22,,,Visualizer
moment,17.546,4.94,2.5,1.21,0.4,,89.53,91.17,,,Visualizer
moment,17.821,5.62,2.6,1.34,0.4,,89.2,91.17,,,Visualizer
moment,18.044,6.29,2.8,1.39,0.5,,89.03,91.16,,,Visualizer
moment,18.264,6.75,3.0,1.44,0.6,,88.93,91.13,,,Visualizer
moment,18.533,7.29,3.0,1.4,0.5,,89.0,91.05,,,Visualizer
moment,18.852,7.63,3.3,1.41,0.7,,89.03,91.02,,,Visualizer
moment,19.04,7.89,3.5,1.39,0.7,,88.93,91.05,,,Visualizer
moment,19.3,8.13,3.7,1.35,0.8,,89.16,91.04,,,Visualizer
moment,19.525,8.27,3.9,1.33,0.8,,89.46,91.0,,,Visualizer
moment,19.809,8.44,4.0,1.31,0.8,,89.63,91.02,,,Visualizer
moment,20.018,8.5,4.2,1.29,0.7,,89.83,90.94,,,Visualizer
moment,20.288,8.62,4.4,1.31,0.7,,90.23,90.86,,,Visualizer
moment,20.513,8.74,4.6,1.31,0.8,,90.57,90.88,,,Visualizer
moment,20.783,8.78,4.9,1.33,0.8,,90.84,90.85,,,Visualizer
moment,21.098,8.83,5.3,1.33,1.0,,91.21,90.81,,,Visualizer
moment,21.278,8.87,5.6,1.34,1.1,,91.66,90.68,,,Visualizer
moment,21.548,8.91,5.7,1.35,1.1,,92.03,90.69,,,Visualizer
moment,21.818,8.93,6.1,1.37,1.2,,92.27,90.72,,,Visualizer
moment,22.043,8.93,6.5,1.4,1.2,,92.61,90.62,,,Visualizer
moment,22.268,8.92,6.8,1.42,1.3,,92.82,90.54,,,Visualizer
moment,22.539,8.99,7.2,1.41,1.3,,93.12,90.64,,,Visualizer
moment,22.808,8.93,7.3,1.45,1.3,,93.23,90.56,,,Visualizer
moment,23.032,9.01,7.8,1.44,1.4,,93.47,90.53,,,Visualizer
moment,23.348,8.95,8.2,1.49,1.4,,93.57,90.55,,,Visualizer
moment,23.528,8.97,8.6,1.51,1.4,,93.85,90.57,,,Visualizer
moment,23.798,8.97,8.9,1.54,1.4,,93.95,90.54,,,Visualizer
moment,24.024,8.97,9.3,1.54,1.4,,93.99,90.56,,,Visualizer
moment,24.298,8.93,9.5,1.58,1.4,,94.34,90.52,,,Visualizer
moment,24.52,8.99,10.0,1.59,1.5,,94.37,90.55,,,Visualizer
moment,24.793,8.95,10.5,1.65,1.6,,94.54,90.58,,,Visualizer
moment,25.014,9.01,10.8,1.66,1.7,,94.68,90.57,,,Visualizer
moment,25.292,9.01,11.3,1.67,1.6,,94.93,90.61,,,Visualizer
moment,25.509,8.95,11.8,1.71,1.7,,95.07,90.69,,,Visualizer
moment,25.779,9.02,11.9,1.75,1.6,,95.45,90.69,,,Visualizer
moment,26.056,9.06,12.4,1.76,1.6,,95.31,90.69,,,Visualizer
moment,26.281,8.97,12.7,1.8,1.5,,95.62,90.67,,,Visualizer
moment,26.544,9.01,13.2,1.8,1.6,,95.66,90.73,,,Visualizer
moment,26.82,8.94,13.8,1.8,1.7,,95.77,90.76,,,Visualizer
moment,27.045,8.92,14.3,1.81,1.7,,95.98,90.74,,,Visualizer
moment,27.311,8.93,14.4,1.86,1.7,,96.01,90.83,,,Visualizer
moment,27.541,8.95,14.9,1.86,1.7,,96.12,90.83,,,Visualizer
moment,27.853,8.9,15.5,1.91,1.7,,96.22,90.89,,,Visualizer
moment,28.031,8.9,16.1,1.89,1.8,,96.33,90.94,,,Visualizer
moment,28.306,8.81,16.4,1.94,1.8,,96.29,90.9,,,Visualizer
moment,28.573,8.81,17.0,1.97,1.9,,96.33,90.92,,,Visualizer
moment,28.794,8.79,17.2,1.96,1.9,,96.37,91.05,,,Visualizer
moment,29.018,8.73,17.8,2.02,1.9,,96.4,91.06,,,Visualizer
moment,29.297,8.78,18.3,2.04,1.9,,96.44,91.08,,,Visualizer
moment,29.517,8.73,19.0,2.06,2.0,,96.4,91.17,,,Visualizer
moment,29.785,8.67,19.1,2.09,1.9,,96.4,91.19,,,Visualizer
moment,30.008,8.72,19.8,2.1,2.0,,96.37,91.28,,,Visualizer
moment,30.281,8.63,20.2,2.11,2.0,,96.29,91.24,,,Visualizer
moment,30.553,8.59,20.7,2.15,2.0,,96.08,91.32,,,Visualizer
moment,30.774,8.63,21.4,2.16,2.0,,96.29,91.4,,,Visualizer
moment,31.046,8.57,21.6,2.19,2.0,,96.12,91.4,,,Visualizer
moment,31.273,8.54,22.2,2.16,2.0,,96.19,91.45,,,Visualizer
moment,31.541,8.5,22.8,2.17,2.1,,96.05,91.47,,,Visualizer
moment,31.813,8.46,23.3,2.2,2.1,,96.01,91.5,,,Visualizer
moment,32.038,8.45,23.8,2.2,2.0,,95.98,91.56,,,Visualizer
moment,32.258,8.4,24.5,2.22,2.1,,95.84,91.59,,,Visualizer
moment,32.533,8.45,24.7,2.21,2.1,,95.94,91.65,,,Visualizer
moment,32.798,8.37,25.4,2.23,2.1,,95.73,91.69,,,Visualizer
moment,33.023,8.35,26.1,2.22,2.3,,95.62,91.68,,,Visualizer
moment,33.294,8.32,26.4,2.26,2.1,,95.52,91.75,,,Visualizer
moment,33.518,8.32,27.1,2.27,2.2,,95.41,91.8,,,Visualizer
moment,33.788,8.29,27.8,2.28,2.2,,95.38,91.76,,,Visualizer
moment,34.013,8.28,27.8,2.27,2.2,,95.24,91.78,,,Visualizer
moment,34.286,8.18,28.6,2.29,2.2,,95.1,91.77,,,Visualizer
moment,34.508,8.2,29.3,2.28,2.2,,94.93,91.84,,,Visualizer
moment,34.781,8.17,29.8,2.28,2.2,,94.89,91.88,,,Visualizer
moment,35.065,8.11,30.5,2.3,2.3,,94.79,91.89,,,Visualizer
moment,35.274,8.14,31.2,2.29,2.4,,94.79,91.8,,,Visualizer
moment,35.545,8.05,31.4,2.32,2.3,,94.65,91.86,,,Visualizer
moment,35.821,8.11,32.2,2.33,2.4,,94.68,91.9,,,Visualizer
moment,36.042,8.03,32.8,2.34,2.3,,94.51,91.93,,,Visualizer
moment,36.312,7.97,33.5,2.37,2.3,,94.34,91.92,,,Visualizer
moment,36.535,8.04,33.5,2.35,2.3,,94.37,91.95,,,Visualizer
moment,36.852,7.93,34.7,2.38,2.4,,94.09,91.91,,,Visualizer
moment,37.03,7.94,35.4,2.37,2.3,,93.99,91.94,,,Visualizer
moment,37.3,7.89,35.7,2.38,2.4,,93.89,91.89,,,Visualizer
moment,37.572,7.87,36.4,2.4,2.4,,93.82,91.87,,,Visualizer
moment,37.795,7.87,37.1,2.39,2.4,,93.71,91.88,,,Visualizer
moment,38.04,7.82,37.5,2.4,2.3,,93.75,91.94,,,Visualizer
moment,38.287,7.79,38.2,2.4,2.3,,93.61,91.85,,,Visualizer
moment,38.513,7.74,38.4,2.4,2.2,,93.44,91.9,,,Visualizer
moment,38.828,7.77,39.1,2.38,2.2,,93.37,91.87,,,Visualizer
moment,39.007,7.67,39.7,2.42,2.4,,93.33,91.81,,,Visualizer
moment,39.279,7.68,40.4,2.45,2.4,,93.44,91.85,,,Visualizer
moment,39.548,7.68,41.1,2.44,2.4,,93.23,91.85,,,Visualizer
moment,39.773,7.63,41.8,2.41,2.4,,93.2,91.78,,,Visualizer
moment,40.132,7.56,42.1,2.44,2.4,,92.99,91.82,,,Visualizer
moment,40.267,7.61,43.3,2.45,2.4,,92.92,91.81,,,Visualizer
moment,40.538,7.55,43.5,2.42,2.4,,92.82,91.76,,,Visualizer
moment,40.808,7.48,44.0,2.44,2.4,,92.92,91.75,,,Visualizer
moment,41.036,7.52,44.7,2.46,2.4,,92.71,91.72,,,Visualizer
moment,41.258,7.47,45.4,2.43,2.3,,92.75,91.71,,,Visualizer
moment,41.528,7.4,45.6,2.39,2.3,,92.64,91.68,,,Visualizer
moment,41.798,7.42,46.3,2.41,2.3,,92.61,91.7,,,Visualizer
moment,42.023,7.37,47.1,2.43,2.4,,92.61,91.63,,,Visualizer
moment,42.296,7.31,47.7,2.48,2.5,,92.44,91.66,,,Visualizer
moment,42.518,7.38,48.4,2.47,2.6,,92.44,91.58,,,Visualizer
moment,42.793,7.29,49.2,2.49,2.6,,92.44,91.53,,,Visualizer
