information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,1.09,0.0,4.04,0.0,,99.86,95.71,,,Visualizer
moment,6.299,1.14,0.0,4.02,0.0,,99.89,95.83,,,Visualizer
moment,6.523,1.16,0.0,3.98,0.0,,100.0,95.93,,,Visualizer
moment,6.703,1.11,0.0,4.02,0.0,,100.11,96.1,,,Visualizer
moment,6.928,1.15,0.0,3.98,0.0,,100.18,96.18,,,Visualizer
moment,7.108,1.13,0.0,3.98,0.0,,100.32,96.3,,,Visualizer
moment,7.333,1.12,0.0,4.0,0.0,,100.25,96.42,,,Visualizer
moment,7.513,1.19,0.0,4.02,0.0,,100.36,96.55,,,Visualizer
moment,7.738,1.23,0.0,3.93,0.0,,100.25,96.68,,,Visualizer
moment,7.963,1.25,0.0,3.95,0.0,,100.29,96.76,,,Visualizer
moment,8.143,1.31,0.0,3.99,0.0,,100.21,96.87,,,Visualizer
moment,8.368,1.42,0.0,4.02,0.0,,100.21,96.93,,,Visualizer
moment,8.593,1.51,0.0,4.0,0.0,,99.96,97.06,,,Visualizer
moment,8.774,1.72,0.0,4.01,0.0,,99.89,97.24,,,Visualizer
moment,8.998,1.99,0.0,3.97,0.0,,99.75,97.28,,,Visualizer
moment,9.178,2.27,0.0,3.98,0.0,,99.46,97.45,,,Visualizer
moment,9.403,2.68,0.0,3.9,0.0,,99.21,97.61,,,Visualizer
moment,9.628,3.22,0.0,3.82,0.0,,98.96,97.69,,,Visualizer
moment,9.808,3.84,0.0,3.67,0.0,,98.64,97.74,,,Visualizer
moment,10.033,4.41,0.0,3.27,0.0,,98.54,97.76,,,Visualizer
moment,10.258,4.44,0.0,2.77,0.0,,98.46,97.84,,,Visualizer
moment,10.438,4.33,0.0,2.22,0.0,,98.25,97.9,,,Visualizer
moment,10.708,4.04,0.0,1.82,0.0,,98.04,97.82,,,Visualizer
moment,10.888,3.77,0.0,1.42,0.0,,97.97,97.77,,,Visualizer
moment,11.068,3.48,0.0,1.11,0.0,,97.83,97.92,,,Visualizer
moment,11.338,3.21,0.0,0.96,0.0,,97.86,97.92,,,Visualizer
moment,11.518,3.18,0.0,0.79,0.0,,97.69,97.8,,,Visualizer
moment,11.698,3.09,0.0,0.61,0.0,,97.62,97.84,,,Visualizer
moment,12.013,2.92,0.0,0.48,0.0,,97.79,97.77,,,Visualizer
moment,12.103,2.79,0.0,0.37,0.0,,97.76,97.67,,,Visualizer
moment,12.419,2.64,0.0,0.29,0.0,,97.55,97.66,,,Visualizer
moment,12.553,2.54,0.0,0.22,0.0,,97.62,97.7,,,Visualizer
moment,12.733,2.44,0.0,0.18,0.0,,97.72,97.67,,,Visualizer
moment,12.958,2.35,0.0,0.14,0.0,,97.44,97.65,,,Visualizer
moment,13.138,2.27,0.0,0.11,0.0,,97.62,97.58,,,Visualizer
moment,13.453,2.2,0.0,0.08,0.0,,97.65,97.56,,,Visualizer
moment,13.588,2.14,0.0,0.06,0.0,,97.65,97.53,,,Visualizer
moment,13.768,2.08,0.0,0.05,0.0,,97.62,97.47,,,Visualizer
moment,13.993,2.03,0.0,0.04,0.0,,97.51,97.39,,,Visualizer
moment,14.263,1.98,0.0,0.03,0.0,,97.72,97.44,,,Visualizer
moment,14.398,1.93,0.0,0.02,0.0,,97.51,97.44,,,Visualizer
moment,14.623,1.88,0.0,0.02,0.0,,97.62,97.33,,,Visualizer
moment,14.803,1.84,0.0,0.01,0.0,,97.58,97.32,,,Visualizer
moment,15.028,1.8,0.0,0.01,0.0,,97.48,97.29,,,Visualizer
moment,15.253,1.75,0.0,0.01,0.0,,97.51,97.23,,,Visualizer
moment,15.433,1.72,0.0,0.01,0.0,,97.58,97.2,,,Visualizer
moment,15.658,1.69,0.0,0.01,0.0,,97.44,97.19,,,Visualizer
moment,15.883,1.65,0.53,0.0,0.58,,97.62,97.21,,,Visualizer
moment,16.063,1.62,0.5,0.0,0.55,,97.55,97.12,,,Visualizer
moment,16.333,1.59,0.45,0.0,0.5,,97.51,97.15,,,Visualizer
moment,16.513,1.56,0.46,0.0,0.51,,97.62,97.06,,,Visualizer
moment,16.693,1.53,0.49,0.0,0.54,,97.55,97.01,,,Visualizer
moment,16.963,1.51,0.52,0.0,0.02,,97.72,97.14,,,Visualizer
moment,17.143,1.48,0.52,0.0,0.02,,97.72,97.06,,,Visualizer
moment,17.323,1.46,0.53,0.0,0.09,,97.55,96.92,,,Visualizer
moment,17.548,1.43,0.54,0.0,0.08,,97.58,96.98,,,Visualizer
moment,17.773,1.41,0.55,0.0,0.06,,97.65,96.9,,,Visualizer
moment,17.953,1.39,0.55,0.0,0.03,,97.62,96.88,,,Visualizer
moment,18.178,1.36,0.68,0.0,0.17,,97.48,96.89,,,Visualizer
moment,18.358,1.34,0.65,0.0,0.13,,97.48,96.81,,,Visualizer
moment,18.583,1.32,0.63,0.0,0.1,,97.51,96.81,,,Visualizer
moment,18.763,1.3,0.62,0.0,0.08,,97.58,96.78,,,Visualizer
moment,18.988,1.28,0.62,0.0,-0.04,,97.48,96.77,,,Visualizer
moment,19.213,1.26,0.62,0.0,-0.03,,97.51,96.74,,,Visualizer
moment,19.393,1.24,0.64,0.0,0.0,,97.48,96.67,,,Visualizer
moment,19.618,1.22,0.65,0.0,0.02,,97.51,96.66,,,Visualizer
moment,19.888,1.2,0.69,0.0,0.08,,97.44,96.67,,,Visualizer
moment,20.023,1.18,0.69,0.0,0.08,,97.58,96.65,,,Visualizer
moment,20.248,1.17,0.71,0.0,0.1,,97.48,96.58,,,Visualizer
moment,20.428,1.15,0.72,0.0,0.09,,97.51,96.57,,,Visualizer
moment,20.653,1.13,0.78,0.0,0.12,,97.62,96.51,,,Visualizer
moment,20.878,1.12,0.8,0.0,0.12,,97.41,96.49,,,Visualizer
moment,21.148,1.1,0.88,0.0,0.19,,97.44,96.47,,,Visualizer
moment,21.328,1.09,0.88,0.0,0.18,,97.55,96.47,,,Visualizer
moment,21.508,1.07,0.87,0.0,0.11,,97.37,96.44,,,Visualizer
moment,21.688,1.05,0.87,0.0,0.09,,97.41,96.42,,,Visualizer
moment,21.913,1.04,0.88,0.0,0.09,,97.37,96.38,,,Visualizer
moment,22.138,1.03,1.02,0.0,0.15,,97.34,96.32,,,Visualizer
moment,22.318,1.01,0.99,0.0,0.12,,97.44,96.33,,,Visualizer
moment,22.588,1.0,0.96,0.0,0.1,,97.37,96.35,,,Visualizer
moment,22.723,0.98,0.97,0.0,0.11,,97.27,96.27,,,Visualizer
moment,22.948,0.97,0.97,0.0,0.1,,97.37,96.22,,,Visualizer
moment,23.173,0.96,0.97,0.0,-0.04,,97.23,96.21,,,Visualizer
moment,23.398,0.94,0.97,0.0,-0.01,,97.27,96.18,,,Visualizer
moment,23.578,0.93,1.0,0.0,0.03,,97.27,96.17,,,Visualizer
moment,23.758,0.92,1.0,0.0,0.03,,97.37,96.15,,,Visualizer
moment,24.028,0.91,1.14,0.0,0.19,,97.23,96.16,,,Visualizer
moment,24.208,0.89,1.15,0.0,0.2,,97.3,96.06,,,Visualizer
moment,24.388,0.88,1.14,0.0,0.17,,97.06,96.03,,,Visualizer
moment,24.613,0.87,1.14,0.0,0.15,,97.12,96.03,,,Visualizer
moment,24.837,0.85,1.16,0.0,0.01,,97.12,95.96,,,Visualizer
moment,25.018,0.84,1.16,0.0,0.01,,97.23,95.93,,,Visualizer
moment,25.243,0.83,1.17,0.0,0.03,,97.06,95.91,,,Visualizer
moment,25.513,0.82,1.21,0.0,0.08,,97.09,95.96,,,Visualizer
moment,25.648,0.81,1.21,0.0,0.07,,97.12,95.89,,,Visualizer
moment,25.873,0.8,1.24,0.0,0.09,,97.12,95.82,,,Visualizer
moment,26.053,0.79,1.24,0.0,0.09,,97.12,95.84,,,Visualizer
moment,26.278,0.78,1.27,0.0,0.09,,96.95,95.85,,,Visualizer
moment,26.503,0.76,1.28,0.0,0.08,,96.95,95.79,,,Visualizer
moment,26.683,0.76,1.3,0.0,0.08,,96.85,95.74,,,Visualizer
moment,26.953,0.75,1.36,0.0,0.13,,96.95,95.72,,,Visualizer
moment,27.133,0.74,1.37,0.0,0.13,,96.85,95.69,,,Visualizer
moment,27.313,0.73,1.39,0.0,0.13,,96.78,95.71,,,Visualizer
moment,27.583,0.72,1.4,0.0,0.13,,96.78,95.57,,,Visualizer
moment,27.763,0.71,1.55,0.0,0.28,,96.74,95.53,,,Visualizer
moment,27.943,0.7,1.53,0.0,0.19,,96.67,95.52,,,Visualizer
moment,28.213,0.69,1.52,0.0,0.14,,96.81,95.43,,,Visualizer
moment,28.393,0.68,1.63,0.0,0.26,,96.74,95.48,,,Visualizer
moment,28.575,0.67,1.62,0.0,0.09,,96.71,95.45,,,Visualizer
moment,28.798,0.66,1.61,0.0,0.09,,96.67,95.46,,,Visualizer
moment,29.023,0.66,1.61,0.0,0.09,,96.54,95.44,,,Visualizer
moment,29.203,0.65,1.62,0.0,0.11,,96.57,95.3,,,Visualizer
moment,29.383,0.64,1.63,0.0,0.0,,96.46,95.31,,,Visualizer
moment,29.653,0.63,1.63,0.0,0.01,,96.57,95.3,,,Visualizer
moment,29.833,0.63,1.63,0.0,0.02,,96.43,95.28,,,Visualizer
moment,30.057,0.62,1.64,0.0,0.03,,96.6,95.22,,,Visualizer
moment,30.238,0.61,1.67,0.0,0.04,,96.39,95.19,,,Visualizer
moment,30.463,0.6,1.68,0.0,0.06,,96.36,95.17,,,Visualizer
moment,30.643,0.59,1.68,0.0,0.06,,96.32,95.14,,,Visualizer
moment,30.868,0.59,1.76,0.0,0.13,,96.19,95.16,,,Visualizer
moment,31.048,0.58,1.78,0.0,0.13,,96.22,95.1,,,Visualizer
moment,31.272,0.57,1.94,0.0,0.3,,96.32,95.08,,,Visualizer
moment,31.497,0.56,1.95,0.0,0.3,,96.22,94.97,,,Visualizer
moment,31.678,0.55,1.92,0.0,0.2,,96.19,95.03,,,Visualizer
moment,31.947,0.55,1.91,0.0,0.15,,96.19,94.93,,,Visualizer
moment,32.127,0.54,2.03,0.0,0.25,,96.22,94.89,,,Visualizer
moment,32.308,0.54,2.01,0.0,0.07,,96.08,94.91,,,Visualizer
moment,32.533,0.53,2.01,0.0,0.08,,95.98,94.85,,,Visualizer
moment,32.757,0.52,2.12,0.0,0.22,,96.19,94.8,,,Visualizer
moment,32.937,0.51,2.12,0.0,0.23,,96.01,94.74,,,Visualizer
moment,33.163,0.51,2.11,0.0,0.11,,96.01,94.63,,,Visualizer
moment,33.388,0.5,2.11,0.0,0.11,,95.91,94.67,,,Visualizer
moment,33.568,0.49,2.11,0.0,0.11,,96.01,94.68,,,Visualizer
moment,33.837,0.49,2.12,0.0,0.0,,95.73,94.64,,,Visualizer
moment,34.017,0.48,2.13,0.0,0.01,,95.77,94.61,,,Visualizer
moment,34.197,0.48,2.14,0.0,0.04,,95.88,94.54,,,Visualizer
moment,34.422,0.47,2.16,0.0,0.06,,95.77,94.49,,,Visualizer
moment,34.648,0.47,2.18,0.0,0.07,,95.8,94.48,,,Visualizer
moment,34.828,0.46,2.2,0.0,0.09,,95.63,94.47,,,Visualizer
moment,35.007,0.45,2.24,0.0,0.12,,95.67,94.45,,,Visualizer
moment,35.233,0.45,2.27,0.0,0.14,,95.73,94.35,,,Visualizer
moment,35.502,0.44,2.27,0.0,0.12,,95.53,94.4,,,Visualizer
moment,35.638,0.44,2.36,0.0,0.2,,95.56,94.32,,,Visualizer
moment,35.862,0.43,2.35,0.0,0.17,,95.53,94.24,,,Visualizer
moment,36.087,0.43,2.35,0.0,0.1,,95.49,94.24,,,Visualizer
moment,36.267,0.42,2.37,0.0,0.11,,95.46,94.17,,,Visualizer
moment,36.492,0.42,2.39,0.0,0.03,,95.32,94.16,,,Visualizer
moment,36.762,0.41,2.41,0.0,0.07,,95.36,94.16,,,Visualizer
moment,36.897,0.41,2.41,0.0,0.07,,95.32,94.07,,,Visualizer
moment,37.123,0.4,2.43,0.0,0.08,,95.29,94.07,,,Visualizer
moment,37.302,0.4,2.44,0.0,0.04,,95.18,94.05,,,Visualizer
moment,37.527,0.39,2.46,0.0,0.08,,95.18,94.02,,,Visualizer
moment,37.752,0.39,2.48,0.0,0.08,,95.29,93.99,,,Visualizer
moment,37.932,0.38,2.65,0.0,0.24,,95.11,93.93,,,Visualizer
moment,38.202,0.38,2.63,0.0,0.21,,95.08,93.85,,,Visualizer
moment,38.383,0.37,2.63,0.0,0.19,,95.05,93.83,,,Visualizer
moment,38.562,0.37,2.65,0.0,0.19,,94.98,93.82,,,Visualizer
moment,38.832,0.36,2.66,0.0,0.01,,95.01,93.76,,,Visualizer
moment,38.968,0.36,2.66,0.0,0.01,,95.05,93.75,,,Visualizer
moment,39.192,0.35,2.67,0.0,0.04,,94.84,93.68,,,Visualizer
moment,39.418,0.35,2.81,0.0,0.19,,94.77,93.67,,,Visualizer
moment,39.604,0.34,2.8,0.0,0.17,,94.98,93.7,,,Visualizer
moment,39.822,0.34,2.81,0.0,0.17,,94.77,93.63,,,Visualizer
moment,40.048,0.34,2.81,0.0,0.17,,94.74,93.58,,,Visualizer
moment,40.228,0.33,2.85,0.0,0.03,,94.77,93.56,,,Visualizer
moment,40.452,0.33,2.86,0.0,0.06,,94.74,93.48,,,Visualizer
moment,40.632,0.33,2.86,0.14,0.06,,94.84,93.42,,,Visualizer
moment,40.902,0.38,2.87,0.15,0.03,,94.6,93.42,,,Visualizer
moment,41.082,0.37,2.88,0.25,0.03,,94.46,93.38,,,Visualizer
moment,41.263,0.42,2.9,0.25,0.06,,94.39,93.38,,,Visualizer
moment,41.487,0.44,2.91,0.35,0.06,,94.09,93.3,,,Visualizer
moment,41.712,0.48,2.97,0.44,0.12,,93.68,93.23,,,Visualizer
moment,41.892,0.53,2.98,0.52,0.12,,93.07,93.12,,,Visualizer
moment,42.117,0.6,2.99,0.6,0.12,,92.63,93.12,,,Visualizer
moment,42.301,0.68,3.05,0.71,0.15,,91.92,93.03,,,Visualizer
moment,42.523,0.77,3.05,0.79,0.1,,91.18,92.98,,,Visualizer
moment,42.747,0.9,3.17,0.91,0.22,,90.65,92.98,,,Visualizer
moment,42.927,0.97,3.17,0.98,0.21,,89.79,92.92,,,Visualizer
moment,43.152,1.08,3.17,1.04,0.17,,88.99,92.92,,,Visualizer
moment,43.377,1.23,3.28,1.13,0.25,,88.2,92.85,,,Visualizer
moment,43.557,1.38,3.29,1.23,0.26,,87.55,92.76,,,Visualizer
moment,43.827,1.56,3.32,1.34,0.17,,86.82,92.8,,,Visualizer
moment,44.009,1.76,3.35,1.4,0.2,,86.18,92.78,,,Visualizer
moment,44.187,1.96,3.38,1.5,0.14,,85.49,92.67,,,Visualizer
moment,44.458,2.21,3.65,1.59,0.4,,85.04,92.62,,,Visualizer
moment,44.637,2.57,3.81,1.66,0.55,,84.71,92.58,,,Visualizer
moment,44.817,2.92,3.84,1.7,0.57,,84.39,92.54,,,Visualizer
moment,45.087,3.29,4.03,1.74,0.74,,84.23,92.5,,,Visualizer
moment,45.267,3.67,4.25,1.78,0.68,,84.13,92.38,,,Visualizer
moment,45.447,4.05,4.34,1.84,0.76,,84.29,92.34,,,Visualizer
moment,45.762,4.56,4.7,1.88,0.94,,84.42,92.22,,,Visualizer
moment,45.852,5.11,4.79,1.92,1.0,,84.52,92.14,,,Visualizer
moment,46.077,5.63,5.05,1.94,1.09,,84.91,91.99,,,Visualizer
moment,46.302,6.21,5.27,1.96,1.12,,85.36,91.88,,,Visualizer
moment,46.485,6.79,5.54,1.97,1.29,,85.69,91.75,,,Visualizer
moment,46.708,7.41,5.78,1.97,1.3,,86.27,91.59,,,Visualizer
moment,46.89,8.04,6.16,1.96,1.4,,86.76,91.43,,,Visualizer
moment,47.112,8.67,6.47,1.91,1.42,,87.29,91.32,,,Visualizer
moment,47.337,9.29,6.72,1.77,1.46,,87.94,91.2,,,Visualizer
moment,47.517,9.5,7.08,1.62,1.56,,88.46,91.11,,,Visualizer
moment,47.742,9.55,7.44,1.48,1.55,,88.86,91.02,,,Visualizer
moment,48.012,9.71,7.71,1.36,1.49,,89.42,90.95,,,Visualizer
moment,48.147,9.7,8.03,1.26,1.56,,89.65,90.82,,,Visualizer
moment,48.372,9.72,8.28,1.19,1.56,,90.29,90.75,,,Visualizer
moment,48.556,9.75,8.58,1.13,1.5,,90.52,90.77,,,Visualizer
moment,48.777,9.75,8.85,1.09,1.55,,90.85,90.74,,,Visualizer
moment,49.002,9.7,9.3,1.07,1.56,,91.32,90.69,,,Visualizer
moment,49.182,9.77,9.58,1.03,1.56,,91.42,90.66,,,Visualizer
moment,49.407,9.69,9.87,1.02,1.58,,91.79,90.62,,,Visualizer
moment,49.632,9.79,10.26,1.01,1.55,,92.02,90.6,,,Visualizer
moment,49.902,9.79,10.63,0.99,1.63,,92.26,90.62,,,Visualizer
moment,50.082,9.68,10.81,0.99,1.47,,92.36,90.58,,,Visualizer
moment,50.263,9.64,11.16,1.0,1.57,,92.59,90.61,,,Visualizer
moment,50.442,9.66,11.44,1.01,1.57,,92.73,90.55,,,Visualizer
moment,50.712,9.76,11.78,0.98,1.67,,92.93,90.54,,,Visualizer
moment,50.848,9.73,11.86,0.99,1.5,,92.96,90.57,,,Visualizer
moment,51.072,9.7,12.5,1.0,1.67,,93.2,90.53,,,Visualizer
moment,51.297,9.74,12.79,1.0,1.63,,93.14,90.59,,,Visualizer
moment,51.477,9.67,13.0,0.99,1.72,,93.3,90.67,,,Visualizer
moment,51.702,9.75,13.36,1.01,1.65,,93.44,90.62,,,Visualizer
moment,51.927,9.73,13.82,1.03,1.62,,93.47,90.62,,,Visualizer
moment,52.152,9.68,13.97,1.03,1.62,,93.58,90.67,,,Visualizer
moment,52.336,9.71,14.41,1.04,1.55,,93.82,90.63,,,Visualizer
moment,52.512,9.69,14.74,1.02,1.65,,93.61,90.57,,,Visualizer
moment,52.737,9.72,15.01,1.03,1.67,,93.88,90.66,,,Visualizer
moment,52.962,9.63,15.46,1.07,1.64,,93.92,90.69,,,Visualizer
moment,53.142,9.64,15.65,1.08,1.67,,93.88,90.62,,,Visualizer
moment,53.367,9.71,16.12,1.06,1.72,,94.12,90.67,,,Visualizer
moment,53.637,9.66,16.56,1.05,1.7,,94.19,90.66,,,Visualizer
moment,53.772,9.66,16.67,1.05,1.64,,94.22,90.6,,,Visualizer
moment,53.997,9.67,17.02,1.06,1.72,,94.39,90.68,,,Visualizer
moment,54.177,9.65,17.2,1.08,1.7,,94.57,90.71,,,Visualizer
moment,54.402,9.64,17.77,1.09,1.68,,94.53,90.71,,,Visualizer
moment,54.627,9.69,18.11,1.06,1.7,,94.57,90.7,,,Visualizer
moment,54.807,9.63,18.38,1.07,1.7,,94.6,90.66,,,Visualizer
moment,55.032,9.62,18.73,1.08,1.68,,94.74,90.7,,,Visualizer
moment,55.256,9.63,19.02,1.09,1.72,,94.91,90.71,,,Visualizer
moment,55.437,9.67,19.33,1.09,1.72,,94.88,90.71,,,Visualizer
moment,55.707,9.62,19.94,1.11,1.72,,94.98,90.69,,,Visualizer
moment,55.887,9.6,19.94,1.11,1.72,,95.01,90.76,,,Visualizer
moment,56.067,9.62,20.43,1.12,1.69,,95.08,90.74,,,Visualizer
moment,56.337,9.64,20.92,1.13,1.75,,95.18,90.72,,,Visualizer
moment,56.472,9.65,21.09,1.12,1.77,,95.11,90.8,,,Visualizer
moment,56.696,9.64,21.52,1.1,1.74,,95.18,90.81,,,Visualizer
moment,57.012,9.62,22.02,1.12,1.75,,95.39,90.76,,,Visualizer
moment,57.103,9.64,22.16,1.13,1.72,,95.29,90.78,,,Visualizer
moment,57.327,9.62,22.51,1.14,1.75,,95.36,90.83,,,Visualizer
moment,57.641,9.65,22.95,1.13,1.73,,95.36,90.81,,,Visualizer
moment,57.734,9.58,23.13,1.16,1.77,,95.53,90.86,,,Visualizer
moment,57.957,9.55,23.65,1.17,1.79,,95.56,90.85,,,Visualizer
moment,58.137,9.61,23.79,1.16,1.79,,95.56,90.84,,,Visualizer
moment,58.362,9.57,24.23,1.16,1.75,,95.56,90.89,,,Visualizer
moment,58.587,9.63,24.74,1.15,1.77,,95.67,90.83,,,Visualizer
moment,58.767,9.61,25.05,1.15,1.73,,95.67,90.89,,,Visualizer
moment,58.995,9.62,25.4,1.13,1.77,,95.6,90.97,,,Visualizer
moment,59.262,9.6,25.83,1.15,1.76,,95.6,90.93,,,Visualizer
moment,59.397,9.62,26.06,1.15,1.75,,95.63,90.95,,,Visualizer
moment,59.712,9.56,26.66,1.16,1.77,,95.7,90.97,,,Visualizer
moment,59.802,9.59,26.66,1.15,1.77,,95.73,91.01,,,Visualizer
moment,60.026,9.56,27.15,1.17,1.77,,95.77,91.0,,,Visualizer
moment,60.252,9.61,27.49,1.17,1.83,,95.84,91.04,,,Visualizer
moment,60.432,9.58,27.82,1.17,1.81,,95.77,91.05,,,Visualizer
moment,60.702,9.55,28.29,1.18,1.79,,95.8,90.96,,,Visualizer
moment,60.927,9.51,28.6,1.19,1.8,,95.67,91.04,,,Visualizer
moment,61.061,9.57,28.81,1.19,1.82,,95.91,91.13,,,Visualizer
moment,61.332,9.59,29.24,1.19,1.74,,95.88,91.04,,,Visualizer
moment,61.512,9.53,29.42,1.22,1.76,,95.7,91.09,,,Visualizer
moment,61.692,9.61,29.92,1.18,1.79,,95.7,91.14,,,Visualizer
moment,61.962,9.62,30.39,1.19,1.74,,95.84,91.12,,,Visualizer
moment,62.141,9.53,30.55,1.18,1.76,,95.67,91.16,,,Visualizer
moment,62.322,9.54,30.88,1.19,1.8,,95.7,91.18,,,Visualizer
moment,62.547,9.56,31.39,1.18,1.79,,95.8,91.19,,,Visualizer
moment,62.771,9.47,31.7,1.22,1.75,,95.84,91.12,,,Visualizer
moment,62.951,9.59,32.02,1.21,1.79,,95.8,91.17,,,Visualizer
moment,63.177,9.53,32.56,1.23,1.85,,95.8,91.21,,,Visualizer
moment,63.401,9.52,32.89,1.21,1.81,,95.7,91.22,,,Visualizer
moment,63.582,9.62,33.01,1.19,1.78,,95.7,91.25,,,Visualizer
moment,63.761,9.58,33.32,1.19,1.78,,95.73,91.28,,,Visualizer
moment,63.986,9.63,34.0,1.19,1.84,,95.67,91.27,,,Visualizer
moment,64.211,9.55,34.37,1.19,1.8,,95.7,91.21,,,Visualizer
moment,64.393,9.56,34.64,1.21,1.79,,95.67,91.24,,,Visualizer
moment,64.616,9.55,35.02,1.19,1.87,,95.73,91.27,,,Visualizer
moment,64.887,9.56,35.48,1.17,1.8,,95.67,91.28,,,Visualizer
moment,65.022,9.25,35.64,1.08,1.8,,95.73,91.29,,,Visualizer
moment,65.246,8.52,35.97,0.98,1.76,,95.67,91.29,,,Visualizer
moment,65.517,7.73,36.47,0.86,1.84,,95.53,91.34,,,Visualizer
