information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.57,0.0,4.04,0.0,,205.78,197.81,,,Visualizer
moment,3.779,0.55,0.0,3.99,0.0,,205.97,198.0,,,Visualizer
moment,4.049,0.52,0.0,4.03,0.0,,205.91,198.25,,,Visualizer
moment,4.184,0.57,0.0,4.04,0.0,,205.78,198.41,,,Visualizer
moment,4.408,0.56,0.0,3.98,0.0,,205.66,198.51,,,Visualizer
moment,4.634,0.57,0.0,3.97,0.0,,205.35,198.78,,,Visualizer
moment,4.814,0.52,0.0,3.95,0.0,,205.04,198.84,,,Visualizer
moment,5.085,0.57,0.0,3.97,0.0,,204.85,199.03,,,Visualizer
moment,5.309,0.66,0.0,3.97,0.0,,204.41,199.24,,,Visualizer
moment,5.444,0.75,0.0,3.94,0.0,,204.17,199.35,,,Visualizer
moment,5.669,0.84,0.0,3.97,0.0,,204.04,199.34,,,Visualizer
moment,5.894,0.93,0.0,4.01,0.0,,203.73,199.52,,,Visualizer
moment,6.119,0.95,0.0,4.03,0.0,,203.86,199.68,,,Visualizer
moment,6.298,1.02,0.0,4.03,0.0,,203.86,199.75,,,Visualizer
moment,6.479,1.07,0.0,3.99,0.0,,203.6,199.85,,,Visualizer
moment,6.749,1.12,0.0,4.0,0.0,,203.42,199.85,,,Visualizer
moment,6.929,1.21,0.0,3.98,0.0,,203.49,200.11,,,Visualizer
moment,7.109,1.27,0.0,4.0,0.0,,203.49,199.99,,,Visualizer
moment,7.333,1.34,0.0,4.05,0.0,,203.24,199.97,,,Visualizer
moment,7.559,1.44,0.0,4.02,0.0,,203.18,200.19,,,Visualizer
moment,7.739,1.52,0.0,3.99,0.0,,202.93,200.22,,,Visualizer
moment,7.964,1.58,0.0,4.02,0.0,,202.87,200.32,,,Visualizer
moment,8.144,1.68,0.0,3.97,0.0,,202.68,200.32,,,Visualizer
moment,8.369,1.8,0.0,3.97,0.0,,202.37,200.45,,,Visualizer
moment,8.639,1.96,0.0,3.92,0.0,,202.13,200.43,,,Visualizer
moment,8.819,2.12,0.0,3.91,0.0,,202.37,200.47,,,Visualizer
moment,8.999,2.27,0.0,3.95,0.0,,202.13,200.57,,,Visualizer
moment,9.179,2.41,0.0,3.97,0.0,,201.76,200.56,,,Visualizer
moment,9.448,2.61,0.0,4.0,0.0,,201.57,200.49,,,Visualizer
moment,9.628,2.89,0.0,3.95,0.0,,201.51,200.44,,,Visualizer
moment,9.853,3.17,0.0,3.92,0.0,,201.57,200.42,,,Visualizer
moment,10.078,3.57,0.0,3.94,0.0,,201.39,200.36,,,Visualizer
moment,10.259,4.09,0.0,3.88,0.0,,201.21,200.37,,,Visualizer
moment,10.438,4.59,0.0,3.62,0.0,,201.39,200.32,,,Visualizer
moment,10.709,4.9,0.0,3.22,0.0,,201.14,200.31,,,Visualizer
moment,10.844,5.07,0.0,2.83,0.0,,200.83,200.27,,,Visualizer
moment,11.068,5.32,0.0,2.44,0.0,,200.96,200.34,,,Visualizer
moment,11.293,5.44,0.0,2.12,0.0,,201.02,200.37,,,Visualizer
moment,11.519,5.53,0.0,1.91,0.0,,200.78,200.3,,,Visualizer
moment,11.698,5.7,0.0,1.65,0.0,,200.6,200.16,,,Visualizer
moment,11.923,5.76,0.0,1.45,0.0,,200.6,200.2,,,Visualizer
moment,12.193,5.83,0.0,1.25,0.0,,200.35,200.26,,,Visualizer
moment,12.329,5.87,0.0,1.14,0.0,,200.22,200.2,,,Visualizer
moment,12.553,5.96,0.0,1.02,0.0,,200.17,200.23,,,Visualizer
moment,12.734,5.88,0.0,0.98,0.0,,200.17,200.07,,,Visualizer
moment,12.959,6.04,0.0,0.86,0.0,,200.1,199.99,,,Visualizer
moment,13.138,6.01,0.0,0.76,0.0,,200.04,200.02,,,Visualizer
moment,13.363,5.93,0.0,0.75,0.0,,199.92,199.98,,,Visualizer
moment,13.633,6.08,0.0,0.64,0.0,,199.92,199.92,,,Visualizer
moment,13.769,6.03,0.0,0.59,0.0,,199.74,200.02,,,Visualizer
moment,13.993,5.98,0.0,0.56,0.0,,199.62,199.83,,,Visualizer
moment,14.218,6.0,0.0,0.53,0.0,,199.55,199.89,,,Visualizer
moment,14.444,6.03,0.0,0.57,0.0,,199.74,199.79,,,Visualizer
moment,14.623,6.11,0.0,0.53,0.0,,199.49,199.79,,,Visualizer
moment,14.848,5.97,0.0,0.53,0.0,,199.31,199.82,,,Visualizer
moment,15.073,5.99,0.0,0.52,0.0,,199.37,199.86,,,Visualizer
moment,15.253,6.0,0.0,0.5,0.0,,199.25,199.63,,,Visualizer
moment,15.433,5.97,0.0,0.53,0.0,,199.07,199.59,,,Visualizer
moment,15.658,6.0,0.0,0.54,0.0,,198.94,199.63,,,Visualizer
moment,15.883,6.03,0.0,0.61,0.0,,198.94,199.7,,,Visualizer
moment,16.063,6.23,0.0,0.5,0.0,,198.64,199.54,,,Visualizer
moment,16.288,5.95,0.0,0.5,0.0,,198.58,199.38,,,Visualizer
moment,16.558,5.91,0.0,0.54,0.0,,198.34,199.46,,,Visualizer
moment,16.694,5.98,0.0,0.55,0.0,,198.4,199.49,,,Visualizer
moment,17.008,5.97,0.0,0.59,0.0,,198.4,199.46,,,Visualizer
moment,17.098,6.01,0.0,0.59,0.0,,198.4,199.49,,,Visualizer
moment,17.323,5.98,0.0,0.62,0.0,,198.04,199.31,,,Visualizer
moment,17.548,5.98,0.0,0.62,0.0,,197.85,199.38,,,Visualizer
moment,17.729,6.0,0.0,0.65,0.0,,197.97,199.22,,,Visualizer
moment,17.953,5.98,0.0,0.64,0.0,,197.67,199.21,,,Visualizer
moment,18.178,5.98,0.0,0.68,0.0,,197.61,199.27,,,Visualizer
moment,18.358,5.99,0.0,0.71,0.0,,197.37,199.24,,,Visualizer
moment,18.583,6.01,0.0,0.71,0.0,,197.43,199.1,,,Visualizer
moment,18.764,5.98,0.0,0.72,0.0,,197.19,199.13,,,Visualizer
moment,18.988,5.99,0.0,0.74,0.0,,196.89,199.15,,,Visualizer
moment,19.258,6.04,0.0,0.77,0.0,,196.95,199.14,,,Visualizer
moment,19.438,6.08,0.0,0.77,0.0,,196.95,199.04,,,Visualizer
moment,19.618,5.95,0.0,0.78,0.0,,196.64,199.09,,,Visualizer
moment,19.888,5.97,0.0,0.78,0.0,,196.4,199.01,,,Visualizer
moment,20.072,5.94,0.0,0.79,0.0,,196.17,198.99,,,Visualizer
moment,20.248,5.94,0.0,0.81,0.0,,196.52,199.05,,,Visualizer
moment,20.429,6.05,0.0,0.85,0.0,,196.17,198.9,,,Visualizer
moment,20.698,6.08,0.0,0.81,0.0,,196.23,198.77,,,Visualizer
moment,20.878,5.92,0.0,0.85,0.0,,196.29,198.91,,,Visualizer
moment,21.103,6.05,0.0,0.85,0.0,,196.17,198.83,,,Visualizer
moment,21.328,6.02,0.0,0.82,0.0,,196.1,198.72,,,Visualizer
moment,21.508,5.96,0.0,0.88,0.0,,196.23,198.6,,,Visualizer
moment,21.688,6.05,0.0,0.85,0.0,,196.35,198.63,,,Visualizer
moment,21.958,5.92,0.0,0.88,0.0,,196.4,198.77,,,Visualizer
moment,22.138,5.97,0.0,0.94,0.0,,196.52,198.68,,,Visualizer
moment,22.363,6.06,0.0,0.9,0.0,,196.83,198.51,,,Visualizer
moment,22.543,5.95,0.0,0.97,0.0,,196.77,198.53,,,Visualizer
moment,22.768,5.97,0.0,1.0,0.0,,197.19,198.48,,,Visualizer
moment,22.948,5.96,0.0,1.0,0.0,,197.43,198.51,,,Visualizer
moment,23.173,5.97,0.0,1.04,0.0,,197.67,198.42,,,Visualizer
moment,23.353,6.0,0.0,1.08,0.0,,198.16,198.52,,,Visualizer
moment,23.578,6.0,0.0,1.08,0.0,,198.4,198.39,,,Visualizer
moment,23.803,6.02,0.0,1.06,0.0,,198.94,198.37,,,Visualizer
moment,23.983,5.98,0.0,1.09,0.0,,198.94,198.34,,,Visualizer
moment,24.208,5.96,0.0,1.14,0.0,,199.44,198.32,,,Visualizer
moment,24.388,6.0,0.0,1.14,0.0,,200.1,198.3,,,Visualizer
moment,24.613,5.98,0.0,1.11,0.0,,200.47,198.4,,,Visualizer
moment,24.928,6.0,0.0,1.13,0.0,,200.71,198.3,,,Visualizer
moment,25.018,5.93,0.0,1.19,0.0,,201.08,198.22,,,Visualizer
moment,25.243,6.0,0.0,1.21,0.0,,201.51,198.22,,,Visualizer
moment,25.513,5.99,0.0,1.23,0.0,,202.18,198.27,,,Visualizer
moment,25.648,5.97,0.0,1.24,0.0,,202.25,198.39,,,Visualizer
moment,25.873,5.97,0.0,1.28,0.0,,202.74,198.27,,,Visualizer
moment,26.053,6.04,0.0,1.26,0.0,,203.3,198.21,,,Visualizer
moment,26.323,6.0,0.0,1.28,0.0,,203.6,198.31,,,Visualizer
moment,26.503,5.94,0.0,1.32,0.0,,203.79,198.35,,,Visualizer
moment,26.683,5.99,0.0,1.33,0.0,,203.98,198.43,,,Visualizer
moment,26.953,5.97,0.0,1.32,0.0,,204.6,198.31,,,Visualizer
moment,27.133,5.9,0.0,1.33,0.0,,204.79,198.32,,,Visualizer
moment,27.313,5.97,0.0,1.3,0.0,,205.29,198.5,,,Visualizer
moment,27.538,5.94,0.0,1.34,0.0,,205.35,198.59,,,Visualizer
moment,27.763,5.9,0.0,1.35,0.0,,205.78,198.51,,,Visualizer
moment,27.943,5.89,0.0,1.36,0.0,,206.04,198.52,,,Visualizer
moment,28.168,5.91,0.0,1.39,0.0,,206.16,198.64,,,Visualizer
moment,28.348,5.84,0.0,1.41,0.0,,206.35,198.66,,,Visualizer
moment,28.573,5.87,0.0,1.4,0.0,,206.73,198.8,,,Visualizer
moment,28.888,5.88,0.0,1.44,0.0,,206.66,198.82,,,Visualizer
moment,28.978,5.86,0.0,1.43,0.0,,206.92,198.9,,,Visualizer
moment,29.203,5.82,0.0,1.46,0.0,,206.98,198.94,,,Visualizer
moment,29.428,5.82,0.0,1.46,0.0,,207.1,198.99,,,Visualizer
moment,29.698,5.8,0.0,1.46,0.0,,207.16,199.19,,,Visualizer
moment,29.833,5.8,0.0,1.46,0.0,,207.35,199.24,,,Visualizer
moment,30.058,5.8,0.0,1.46,0.0,,207.29,199.12,,,Visualizer
moment,30.238,5.79,0.0,1.44,0.0,,207.1,199.28,,,Visualizer
moment,30.508,5.77,0.0,1.5,0.0,,207.16,199.36,,,Visualizer
moment,30.643,5.75,0.0,1.48,0.0,,207.16,199.39,,,Visualizer
moment,30.868,5.7,0.0,1.47,0.0,,207.16,199.48,,,Visualizer
moment,31.138,5.76,0.0,1.44,0.0,,207.16,199.46,,,Visualizer
moment,31.363,5.68,0.0,1.44,0.0,,207.04,199.58,,,Visualizer
moment,31.498,5.69,0.0,1.47,0.0,,207.16,199.56,,,Visualizer
moment,31.768,5.71,0.0,1.44,0.0,,206.85,199.71,,,Visualizer
moment,31.903,5.64,0.0,1.47,0.0,,206.92,199.68,,,Visualizer
moment,32.128,5.66,0.0,1.48,0.0,,206.79,199.66,,,Visualizer
moment,32.308,5.67,0.0,1.47,0.0,,206.66,199.82,,,Visualizer
moment,32.578,5.6,0.0,1.5,0.0,,206.6,199.91,,,Visualizer
moment,32.758,5.62,0.0,1.5,0.0,,206.54,199.97,,,Visualizer
moment,32.938,5.62,0.0,1.5,0.0,,206.35,199.99,,,Visualizer
moment,33.208,5.58,0.0,1.52,0.0,,206.35,199.84,,,Visualizer
moment,33.388,5.61,0.0,1.5,0.0,,205.91,199.92,,,Visualizer
moment,33.567,5.53,0.0,1.52,0.0,,206.04,199.97,,,Visualizer
moment,33.793,5.56,0.0,1.5,0.0,,205.59,199.93,,,Visualizer
moment,34.018,5.55,0.0,1.48,0.0,,205.85,200.02,,,Visualizer
moment,34.198,5.5,0.0,1.5,0.0,,205.35,200.07,,,Visualizer
moment,34.423,5.52,0.0,1.51,0.0,,205.59,199.91,,,Visualizer
moment,34.603,5.49,0.0,1.5,0.0,,205.29,200.04,,,Visualizer
moment,34.827,5.47,0.0,1.49,0.0,,205.16,200.11,,,Visualizer
moment,35.008,5.52,0.0,1.49,0.0,,205.04,200.11,,,Visualizer
moment,35.233,5.44,0.0,1.5,0.0,,204.91,200.08,,,Visualizer
moment,35.457,5.46,0.0,1.49,0.0,,204.85,200.06,,,Visualizer
moment,35.638,5.44,0.0,1.5,0.0,,204.6,200.14,,,Visualizer
moment,35.863,5.42,0.0,1.51,0.0,,204.41,200.14,,,Visualizer
moment,36.133,5.4,0.0,1.53,0.0,,204.54,200.22,,,Visualizer
moment,36.267,5.4,0.0,1.5,0.0,,204.29,200.17,,,Visualizer
moment,36.492,5.39,0.0,1.5,0.0,,204.29,200.17,,,Visualizer
moment,36.763,5.35,0.0,1.47,0.0,,203.91,200.09,,,Visualizer
moment,36.943,5.33,0.0,1.5,0.0,,203.73,200.16,,,Visualizer
moment,37.122,5.35,0.0,1.51,0.0,,203.73,200.09,,,Visualizer
moment,37.392,5.34,0.0,1.48,0.0,,203.79,200.09,,,Visualizer
moment,37.528,5.32,0.0,1.5,0.0,,203.55,200.06,,,Visualizer
moment,37.753,5.29,0.0,1.49,0.0,,203.36,200.07,,,Visualizer
moment,37.933,5.27,0.0,1.5,0.0,,203.3,200.04,,,Visualizer
moment,38.203,5.29,0.0,1.52,0.0,,203.24,200.09,,,Visualizer
moment,38.382,5.25,0.0,1.53,0.0,,202.99,200.06,,,Visualizer
moment,38.563,5.22,0.0,1.5,0.0,,202.87,199.98,,,Visualizer
moment,38.833,5.25,0.0,1.52,0.0,,202.74,199.93,,,Visualizer
moment,39.013,5.24,0.0,1.53,0.0,,202.68,199.85,,,Visualizer
moment,39.192,5.21,0.0,1.54,0.0,,202.31,199.93,,,Visualizer
moment,39.507,5.21,0.0,1.52,0.0,,202.49,199.87,,,Visualizer
moment,39.598,5.2,0.0,1.5,0.0,,202.37,199.77,,,Visualizer
moment,39.822,5.15,0.0,1.51,0.0,,202.06,199.82,,,Visualizer
moment,40.137,5.16,0.0,1.51,0.0,,201.76,199.79,,,Visualizer
moment,40.228,5.11,0.0,1.53,0.0,,201.88,199.79,,,Visualizer
moment,40.453,5.13,0.0,1.5,0.0,,201.82,199.82,,,Visualizer
moment,40.768,5.12,0.0,1.55,0.0,,201.64,199.74,,,Visualizer
moment,40.858,5.11,0.0,1.52,0.0,,201.64,199.71,,,Visualizer
